date,value,vard,vardd
06/1988,47,title,Amounts outstanding at end of period; Liabilities; Currency held by: Life insurance corporations
09/1988,47,narrow cat.,Financial Assets and Liabilities of the Central Bank ($ million)
12/1988,28,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,52,unit,$ Millions
06/1989,80,prices,-
09/1989,61,source,ABS
12/1989,53,dataset,5232.0
03/1990,64,seriestype,Original
06/1990,97,,
09/1990,103,,
12/1990,67,,
03/1991,57,,
06/1991,134,,
09/1991,79,,
12/1991,61,,
03/1992,53,,
06/1992,87,,
09/1992,59,,
12/1992,68,,
03/1993,49,,
06/1993,74,,
09/1993,70,,
12/1993,52,,
03/1994,49,,
06/1994,158,,
09/1994,65,,
12/1994,59,,
03/1995,64,,
06/1995,127,,
09/1995,69,,
12/1995,67,,
03/1996,44,,
06/1996,86,,
09/1996,60,,
12/1996,35,,
03/1997,39,,
06/1997,89,,
09/1997,42,,
12/1997,41,,
03/1998,36,,
06/1998,88,,
09/1998,43,,
12/1998,28,,
03/1999,30,,
06/1999,47,,
09/1999,25,,
12/1999,17,,
03/2000,22,,
06/2000,27,,
09/2000,21,,
12/2000,17,,
03/2001,14,,
06/2001,29,,
09/2001,15,,
12/2001,14,,
03/2002,16,,
06/2002,15,,
09/2002,12,,
12/2002,13,,
03/2003,12,,
06/2003,14,,
09/2003,12,,
12/2003,12,,
03/2004,15,,
06/2004,16,,
09/2004,10,,
12/2004,12,,
03/2005,8,,
06/2005,11,,
09/2005,17,,
12/2005,19,,
03/2006,17,,
06/2006,15,,
09/2006,16,,
12/2006,16,,
03/2007,14,,
06/2007,14,,
09/2007,13,,
12/2007,13,,
03/2008,14,,
06/2008,14,,
09/2008,14,,
12/2008,6,,
03/2009,6,,
06/2009,6,,
09/2009,4,,
12/2009,4,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,1,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,1,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
