date,value,vard,vardd
06/1988,0,title,Net transactions during period; Change in/Net financial position; Total (Counterparty sectors)
09/1988,-750,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,1651,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-975,unit,$ Millions
06/1989,2637,prices,-
09/1989,-526,source,ABS
12/1989,-860,dataset,5232.0
03/1990,-1828,seriestype,Original
06/1990,2647,,
09/1990,-1662,,
12/1990,-746,,
03/1991,-2731,,
06/1991,161,,
09/1991,-5847,,
12/1991,-3759,,
03/1992,-4814,,
06/1992,-815,,
09/1992,-4206,,
12/1992,-2322,,
03/1993,-6732,,
06/1993,-6752,,
09/1993,-2616,,
12/1993,-5146,,
03/1994,-6119,,
06/1994,-2182,,
09/1994,-6967,,
12/1994,-2803,,
03/1995,-3899,,
06/1995,-3434,,
09/1995,-3128,,
12/1995,-3466,,
03/1996,-4576,,
06/1996,-3238,,
09/1996,-3564,,
12/1996,-3329,,
03/1997,-315,,
06/1997,1261,,
09/1997,-1167,,
12/1997,-865,,
03/1998,1295,,
06/1998,3867,,
09/1998,129,,
12/1998,1574,,
03/1999,710,,
06/1999,3373,,
09/1999,5593,,
12/1999,3736,,
03/2000,174,,
06/2000,5149,,
09/2000,-4922,,
12/2000,1379,,
03/2001,644,,
06/2001,-2542,,
09/2001,-2671,,
12/2001,-4127,,
03/2002,-1017,,
06/2002,2995,,
09/2002,573,,
12/2002,1897,,
03/2003,4072,,
06/2003,-1805,,
09/2003,3537,,
12/2003,2805,,
03/2004,368,,
06/2004,-125,,
09/2004,3753,,
12/2004,2683,,
03/2005,3386,,
06/2005,64,,
09/2005,5330,,
12/2005,3272,,
03/2006,8273,,
06/2006,3195,,
09/2006,3198,,
12/2006,3748,,
03/2007,5985,,
06/2007,9784,,
09/2007,540,,
12/2007,3424,,
03/2008,4951,,
06/2008,6872,,
09/2008,-2450,,
12/2008,-7867,,
03/2009,-4836,,
06/2009,-16783,,
09/2009,-12782,,
12/2009,-16180,,
03/2010,-10969,,
06/2010,-10825,,
09/2010,-16157,,
12/2010,-10753,,
03/2011,-9420,,
06/2011,-10914,,
09/2011,-18094,,
12/2011,-9647,,
03/2012,-6753,,
06/2012,-11831,,
09/2012,-12704,,
12/2012,-6703,,
03/2013,-4699,,
06/2013,681,,
09/2013,-14388,,
12/2013,-6390,,
03/2014,-4774,,
06/2014,-7310,,
09/2014,-14919,,
12/2014,-9724,,
03/2015,-5619,,
06/2015,-2276,,
09/2015,-13798,,
12/2015,-6841,,
03/2016,-6901,,
06/2016,-3285,,
09/2016,-17401,,
12/2016,-5519,,
03/2017,-375,,
06/2017,2507,,
09/2017,-9940,,
12/2017,-2283,,
03/2018,1738,,
06/2018,4058,,
09/2018,-10932,,
12/2018,-731,,
03/2019,822,,
06/2019,5517,,
09/2019,-13460,,
12/2019,-2220,,
03/2020,-167,,
06/2020,-68591,,
09/2020,-75111,,
12/2020,-27711,,
03/2021,-12020,,
06/2021,-8190,,
09/2021,-24182,,
12/2021,-10751,,
03/2022,-235,,
06/2022,-1571,,
09/2022,-16764,,
12/2022,2633,,
03/2023,12176,,
06/2023,9261,,
09/2023,-6082,,
