date,value,vard,vardd
09/1988,427,title,Capital transfers, receivable
12/1988,463,narrow cat.,Non-Financial Corporations Capital Account, Current prices ($ million)
03/1989,491,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,512,unit,$ Millions
09/1989,529,prices,Current prices
12/1989,550,source,ABS
03/1990,564,dataset,5232.0
06/1990,573,seriestype,Seasonally Adjusted
09/1990,565,,
12/1990,574,,
03/1991,594,,
06/1991,627,,
09/1991,809,,
12/1991,683,,
03/1992,625,,
06/1992,630,,
09/1992,721,,
12/1992,630,,
03/1993,547,,
06/1993,853,,
09/1993,633,,
12/1993,740,,
03/1994,805,,
06/1994,752,,
09/1994,748,,
12/1994,704,,
03/1995,753,,
06/1995,868,,
09/1995,666,,
12/1995,702,,
03/1996,548,,
06/1996,678,,
09/1996,569,,
12/1996,1017,,
03/1997,618,,
06/1997,866,,
09/1997,689,,
12/1997,576,,
03/1998,515,,
06/1998,356,,
09/1998,415,,
12/1998,586,,
03/1999,549,,
06/1999,470,,
09/1999,456,,
12/1999,481,,
03/2000,522,,
06/2000,550,,
09/2000,707,,
12/2000,630,,
03/2001,665,,
06/2001,891,,
09/2001,658,,
12/2001,511,,
03/2002,661,,
06/2002,655,,
09/2002,517,,
12/2002,575,,
03/2003,618,,
06/2003,559,,
09/2003,656,,
12/2003,733,,
03/2004,675,,
06/2004,849,,
09/2004,1008,,
12/2004,921,,
03/2005,987,,
06/2005,1026,,
09/2005,756,,
12/2005,965,,
03/2006,523,,
06/2006,1023,,
09/2006,991,,
12/2006,1075,,
03/2007,1327,,
06/2007,2011,,
09/2007,1317,,
12/2007,1131,,
03/2008,1298,,
06/2008,1380,,
09/2008,1301,,
12/2008,1099,,
03/2009,1145,,
06/2009,1405,,
09/2009,1837,,
12/2009,2262,,
03/2010,1972,,
06/2010,2517,,
09/2010,1791,,
12/2010,1765,,
03/2011,1638,,
06/2011,1429,,
09/2011,1349,,
12/2011,1451,,
03/2012,1247,,
06/2012,1633,,
09/2012,2193,,
12/2012,1032,,
03/2013,1408,,
06/2013,1111,,
09/2013,1255,,
12/2013,1456,,
03/2014,1413,,
06/2014,1405,,
09/2014,1233,,
12/2014,1155,,
03/2015,1369,,
06/2015,824,,
09/2015,1131,,
12/2015,1379,,
03/2016,509,,
06/2016,1040,,
09/2016,972,,
12/2016,886,,
03/2017,953,,
06/2017,1315,,
09/2017,1628,,
12/2017,1004,,
03/2018,1129,,
06/2018,1035,,
09/2018,984,,
12/2018,1254,,
03/2019,1053,,
06/2019,1168,,
09/2019,1031,,
12/2019,1118,,
03/2020,1199,,
06/2020,808,,
09/2020,1466,,
12/2020,1579,,
03/2021,1124,,
06/2021,1206,,
09/2021,1340,,
12/2021,1412,,
03/2022,1140,,
06/2022,2164,,
09/2022,1355,,
12/2022,1190,,
03/2023,2770,,
06/2023,1299,,
09/2023,1364,,
