date,value,vard,vardd
12/1999,354,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Life insurance corporations
03/2000,287,narrow cat.,Pension Funds - Self-Managed Superannuation Funds Balance Sheet ($ million)
06/2000,271,broad cat.,Australian National Accounts: Finance and Wealth
09/2000,288,unit,$ Millions
12/2000,333,prices,-
03/2001,434,source,ABS
06/2001,469,dataset,5232.0
09/2001,314,seriestype,Original
12/2001,277,,
03/2002,294,,
06/2002,210,,
09/2002,127,,
12/2002,139,,
03/2003,115,,
06/2003,141,,
09/2003,137,,
12/2003,164,,
03/2004,161,,
06/2004,142,,
09/2004,140,,
12/2004,135,,
03/2005,123,,
06/2005,108,,
09/2005,154,,
12/2005,169,,
03/2006,240,,
06/2006,266,,
09/2006,314,,
12/2006,386,,
03/2007,382,,
06/2007,457,,
09/2007,457,,
12/2007,450,,
03/2008,301,,
06/2008,290,,
09/2008,280,,
12/2008,244,,
03/2009,211,,
06/2009,307,,
09/2009,402,,
12/2009,408,,
03/2010,415,,
06/2010,395,,
09/2010,404,,
12/2010,448,,
03/2011,427,,
06/2011,441,,
09/2011,395,,
12/2011,385,,
03/2012,416,,
06/2012,362,,
09/2012,404,,
12/2012,416,,
03/2013,421,,
06/2013,352,,
09/2013,384,,
12/2013,408,,
03/2014,456,,
06/2014,502,,
09/2014,624,,
12/2014,638,,
03/2015,643,,
06/2015,489,,
09/2015,471,,
12/2015,510,,
03/2016,499,,
06/2016,472,,
09/2016,514,,
12/2016,431,,
03/2017,463,,
06/2017,465,,
09/2017,435,,
12/2017,463,,
03/2018,378,,
06/2018,295,,
09/2018,264,,
12/2018,208,,
03/2019,175,,
06/2019,152,,
09/2019,313,,
12/2019,556,,
03/2020,417,,
06/2020,286,,
09/2020,244,,
12/2020,418,,
03/2021,422,,
06/2021,361,,
09/2021,419,,
12/2021,436,,
03/2022,451,,
06/2022,462,,
09/2022,399,,
12/2022,520,,
03/2023,425,,
06/2023,443,,
09/2023,439,,
