date,value,vard,vardd
06/1988,434,title,Amounts outstanding at end of period; Assets; One name paper issued by: Total (Counterparty sectors)
09/1988,606,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,528,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,780,unit,$ Millions
06/1989,1055,prices,-
09/1989,1133,source,ABS
12/1989,1126,dataset,5232.0
03/1990,1131,seriestype,Original
06/1990,1115,,
09/1990,1468,,
12/1990,1381,,
03/1991,1716,,
06/1991,1512,,
09/1991,1742,,
12/1991,1871,,
03/1992,1914,,
06/1992,1160,,
09/1992,381,,
12/1992,527,,
03/1993,610,,
06/1993,505,,
09/1993,395,,
12/1993,371,,
03/1994,555,,
06/1994,513,,
09/1994,1536,,
12/1994,1952,,
03/1995,2170,,
06/1995,1684,,
09/1995,2001,,
12/1995,1963,,
03/1996,2200,,
06/1996,2050,,
09/1996,2368,,
12/1996,2373,,
03/1997,2437,,
06/1997,2372,,
09/1997,2295,,
12/1997,2457,,
03/1998,2570,,
06/1998,2509,,
09/1998,2377,,
12/1998,2537,,
03/1999,1976,,
06/1999,2264,,
09/1999,2117,,
12/1999,2411,,
03/2000,2009,,
06/2000,2252,,
09/2000,2636,,
12/2000,3261,,
03/2001,2242,,
06/2001,3205,,
09/2001,4132,,
12/2001,3454,,
03/2002,4140,,
06/2002,2735,,
09/2002,5261,,
12/2002,4763,,
03/2003,6088,,
06/2003,5663,,
09/2003,6482,,
12/2003,7807,,
03/2004,6812,,
06/2004,5918,,
09/2004,6021,,
12/2004,6729,,
03/2005,7600,,
06/2005,7801,,
09/2005,7183,,
12/2005,7640,,
03/2006,8831,,
06/2006,8266,,
09/2006,8261,,
12/2006,10422,,
03/2007,9959,,
06/2007,8356,,
09/2007,10455,,
12/2007,9787,,
03/2008,10663,,
06/2008,9341,,
09/2008,10500,,
12/2008,7860,,
03/2009,12267,,
06/2009,12517,,
09/2009,10191,,
12/2009,10620,,
03/2010,10905,,
06/2010,10994,,
09/2010,10800,,
12/2010,11741,,
03/2011,11699,,
06/2011,11210,,
09/2011,11062,,
12/2011,13654,,
03/2012,12762,,
06/2012,12510,,
09/2012,13302,,
12/2012,13595,,
03/2013,14242,,
06/2013,13115,,
09/2013,12222,,
12/2013,13131,,
03/2014,11502,,
06/2014,12072,,
09/2014,11000,,
12/2014,11537,,
03/2015,11188,,
06/2015,11195,,
09/2015,11129,,
12/2015,10982,,
03/2016,10723,,
06/2016,9969,,
09/2016,10006,,
12/2016,9766,,
03/2017,9224,,
06/2017,9670,,
09/2017,9162,,
12/2017,8467,,
03/2018,9431,,
06/2018,9316,,
09/2018,9844,,
12/2018,9171,,
03/2019,9206,,
06/2019,8398,,
09/2019,8605,,
12/2019,7658,,
03/2020,6905,,
06/2020,7112,,
09/2020,8781,,
12/2020,8985,,
03/2021,10546,,
06/2021,11117,,
09/2021,10642,,
12/2021,12404,,
03/2022,10737,,
06/2022,11004,,
09/2022,9716,,
12/2022,9605,,
03/2023,10628,,
06/2023,11962,,
09/2023,12836,,
