date,value,vard,vardd
06/1988,4325,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Other broad money Institutions
09/1988,4453,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,5267,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5695,unit,$ Millions
06/1989,5806,prices,-
09/1989,6409,source,ABS
12/1989,6165,dataset,5232.0
03/1990,6526,seriestype,Original
06/1990,6889,,
09/1990,6308,,
12/1990,5980,,
03/1991,5918,,
06/1991,6013,,
09/1991,6591,,
12/1991,6668,,
03/1992,5942,,
06/1992,5574,,
09/1992,5494,,
12/1992,5263,,
03/1993,4878,,
06/1993,4609,,
09/1993,4941,,
12/1993,4951,,
03/1994,5102,,
06/1994,5164,,
09/1994,5838,,
12/1994,6231,,
03/1995,6433,,
06/1995,6939,,
09/1995,7490,,
12/1995,8165,,
03/1996,8604,,
06/1996,9054,,
09/1996,11119,,
12/1996,12214,,
03/1997,13154,,
06/1997,12362,,
09/1997,13084,,
12/1997,15520,,
03/1998,16046,,
06/1998,15031,,
09/1998,13489,,
12/1998,12552,,
03/1999,11219,,
06/1999,10717,,
09/1999,13570,,
12/1999,13934,,
03/2000,14442,,
06/2000,14624,,
09/2000,15259,,
12/2000,13479,,
03/2001,14512,,
06/2001,14630,,
09/2001,14978,,
12/2001,17701,,
03/2002,18381,,
06/2002,15290,,
09/2002,15486,,
12/2002,16585,,
03/2003,17575,,
06/2003,24696,,
09/2003,24309,,
12/2003,20899,,
03/2004,20278,,
06/2004,25181,,
09/2004,26344,,
12/2004,24739,,
03/2005,25461,,
06/2005,24593,,
09/2005,25100,,
12/2005,25789,,
03/2006,26350,,
06/2006,22687,,
09/2006,21577,,
12/2006,19686,,
03/2007,18318,,
06/2007,16913,,
09/2007,16039,,
12/2007,14452,,
03/2008,13545,,
06/2008,12547,,
09/2008,12675,,
12/2008,11359,,
03/2009,10767,,
06/2009,8884,,
09/2009,9533,,
12/2009,9239,,
03/2010,8698,,
06/2010,9311,,
09/2010,10203,,
12/2010,11194,,
03/2011,12567,,
06/2011,11725,,
09/2011,10336,,
12/2011,9509,,
03/2012,8898,,
06/2012,9642,,
09/2012,10554,,
12/2012,10807,,
03/2013,11659,,
06/2013,12198,,
09/2013,12910,,
12/2013,13190,,
03/2014,12937,,
06/2014,13131,,
09/2014,13343,,
12/2014,12789,,
03/2015,13770,,
06/2015,12715,,
09/2015,13425,,
12/2015,15191,,
03/2016,14258,,
06/2016,13332,,
09/2016,13575,,
12/2016,12983,,
03/2017,12198,,
06/2017,12303,,
09/2017,12522,,
12/2017,12827,,
03/2018,13654,,
06/2018,14842,,
09/2018,14826,,
12/2018,14650,,
03/2019,15012,,
06/2019,17678,,
09/2019,17551,,
12/2019,16188,,
03/2020,22064,,
06/2020,23954,,
09/2020,22404,,
12/2020,21852,,
03/2021,20679,,
06/2021,19736,,
09/2021,20622,,
12/2021,19744,,
03/2022,19646,,
06/2022,20318,,
09/2022,19883,,
12/2022,19950,,
03/2023,19822,,
06/2023,20054,,
09/2023,20744,,
