date,value,vard,vardd
06/1988,9308,title,Amounts outstanding at end of period; Liabilities; Short term loans and placements held by: Total (Counterparty sectors)
09/1988,10251,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,10607,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,11498,unit,$ Millions
06/1989,11644,prices,-
09/1989,13480,source,ABS
12/1989,14824,dataset,5232.0
03/1990,14381,seriestype,Original
06/1990,14959,,
09/1990,15666,,
12/1990,16058,,
03/1991,17158,,
06/1991,17178,,
09/1991,15801,,
12/1991,15049,,
03/1992,15286,,
06/1992,18247,,
09/1992,19061,,
12/1992,20213,,
03/1993,20663,,
06/1993,20673,,
09/1993,20252,,
12/1993,23356,,
03/1994,18937,,
06/1994,18982,,
09/1994,19023,,
12/1994,18296,,
03/1995,20464,,
06/1995,20821,,
09/1995,18174,,
12/1995,19830,,
03/1996,17891,,
06/1996,17813,,
09/1996,17637,,
12/1996,19174,,
03/1997,18919,,
06/1997,19446,,
09/1997,19073,,
12/1997,22477,,
03/1998,24104,,
06/1998,23481,,
09/1998,22547,,
12/1998,25864,,
03/1999,30706,,
06/1999,25484,,
09/1999,37338,,
12/1999,42537,,
03/2000,52289,,
06/2000,48566,,
09/2000,47823,,
12/2000,47167,,
03/2001,55890,,
06/2001,48120,,
09/2001,50292,,
12/2001,52079,,
03/2002,57748,,
06/2002,60968,,
09/2002,58930,,
12/2002,65038,,
03/2003,61708,,
06/2003,61186,,
09/2003,48607,,
12/2003,56113,,
03/2004,62597,,
06/2004,56732,,
09/2004,58832,,
12/2004,67841,,
03/2005,71136,,
06/2005,67216,,
09/2005,68174,,
12/2005,62285,,
03/2006,61746,,
06/2006,63825,,
09/2006,65356,,
12/2006,64850,,
03/2007,68587,,
06/2007,77099,,
09/2007,65122,,
12/2007,74371,,
03/2008,70278,,
06/2008,79655,,
09/2008,83517,,
12/2008,86510,,
03/2009,91502,,
06/2009,83068,,
09/2009,68972,,
12/2009,75357,,
03/2010,57702,,
06/2010,61732,,
09/2010,48648,,
12/2010,51451,,
03/2011,49985,,
06/2011,52206,,
09/2011,65887,,
12/2011,46299,,
03/2012,47091,,
06/2012,44407,,
09/2012,39138,,
12/2012,36246,,
03/2013,36819,,
06/2013,37130,,
09/2013,35315,,
12/2013,34431,,
03/2014,38407,,
06/2014,37343,,
09/2014,44447,,
12/2014,37790,,
03/2015,39925,,
06/2015,43543,,
09/2015,55345,,
12/2015,56102,,
03/2016,54715,,
06/2016,53799,,
09/2016,51430,,
12/2016,55058,,
03/2017,47276,,
06/2017,46781,,
09/2017,42814,,
12/2017,48554,,
03/2018,48707,,
06/2018,49183,,
09/2018,51117,,
12/2018,49657,,
03/2019,62701,,
06/2019,64801,,
09/2019,64972,,
12/2019,64336,,
03/2020,86659,,
06/2020,78932,,
09/2020,63896,,
12/2020,54248,,
03/2021,64761,,
06/2021,72063,,
09/2021,77748,,
12/2021,87606,,
03/2022,91226,,
06/2022,90334,,
09/2022,86621,,
12/2022,74817,,
03/2023,70706,,
06/2023,70864,,
09/2023,58953,,
