date,value,vard,vardd
06/1988,562,title,Other private non-financial corporations; Bonds, etc held by: Authorised deposit taking Institutions
09/1988,545,narrow cat.,Credit Market Outstandings ($ million)
12/1988,493,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,317,unit,$ Millions
06/1989,243,prices,-
09/1989,258,source,ABS
12/1989,291,dataset,5232.0
03/1990,243,seriestype,Original
06/1990,302,,
09/1990,348,,
12/1990,274,,
03/1991,368,,
06/1991,333,,
09/1991,370,,
12/1991,253,,
03/1992,258,,
06/1992,366,,
09/1992,415,,
12/1992,405,,
03/1993,468,,
06/1993,395,,
09/1993,392,,
12/1993,444,,
03/1994,334,,
06/1994,233,,
09/1994,207,,
12/1994,347,,
03/1995,226,,
06/1995,151,,
09/1995,231,,
12/1995,287,,
03/1996,105,,
06/1996,178,,
09/1996,321,,
12/1996,176,,
03/1997,264,,
06/1997,367,,
09/1997,273,,
12/1997,364,,
03/1998,429,,
06/1998,486,,
09/1998,418,,
12/1998,658,,
03/1999,727,,
06/1999,908,,
09/1999,1246,,
12/1999,1537,,
03/2000,2042,,
06/2000,2095,,
09/2000,2281,,
12/2000,2872,,
03/2001,3232,,
06/2001,3775,,
09/2001,4095,,
12/2001,4441,,
03/2002,3581,,
06/2002,2932,,
09/2002,3244,,
12/2002,3278,,
03/2003,3552,,
06/2003,3447,,
09/2003,3806,,
12/2003,3388,,
03/2004,2822,,
06/2004,3159,,
09/2004,3588,,
12/2004,3584,,
03/2005,2802,,
06/2005,2706,,
09/2005,2145,,
12/2005,2671,,
03/2006,1524,,
06/2006,1648,,
09/2006,1428,,
12/2006,1778,,
03/2007,2561,,
06/2007,2488,,
09/2007,3577,,
12/2007,3568,,
03/2008,2639,,
06/2008,2058,,
09/2008,2637,,
12/2008,2686,,
03/2009,3498,,
06/2009,2900,,
09/2009,2402,,
12/2009,2442,,
03/2010,3493,,
06/2010,2956,,
09/2010,2404,,
12/2010,2648,,
03/2011,2823,,
06/2011,2864,,
09/2011,2901,,
12/2011,2921,,
03/2012,2181,,
06/2012,2399,,
09/2012,1931,,
12/2012,2454,,
03/2013,2523,,
06/2013,2823,,
09/2013,3065,,
12/2013,3054,,
03/2014,3261,,
06/2014,2272,,
09/2014,3074,,
12/2014,3882,,
03/2015,2201,,
06/2015,2419,,
09/2015,2313,,
12/2015,2127,,
03/2016,2059,,
06/2016,1989,,
09/2016,1831,,
12/2016,1625,,
03/2017,1470,,
06/2017,1509,,
09/2017,1616,,
12/2017,1657,,
03/2018,1770,,
06/2018,1885,,
09/2018,1980,,
12/2018,1983,,
03/2019,2124,,
06/2019,1992,,
09/2019,2078,,
12/2019,2134,,
03/2020,1736,,
06/2020,1842,,
09/2020,1974,,
12/2020,1701,,
03/2021,1674,,
06/2021,1959,,
09/2021,2112,,
12/2021,1703,,
03/2022,1473,,
06/2022,1782,,
09/2022,1143,,
12/2022,1266,,
03/2023,1420,,
06/2023,550,,
09/2023,549,,
