date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Long term loans and placements held by: Other private non-financial corporations
09/1988,4,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,21,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-24,unit,$ Millions
06/1989,61,prices,-
09/1989,-16,source,ABS
12/1989,-19,dataset,5232.0
03/1990,166,seriestype,Original
06/1990,-10,,
09/1990,-43,,
12/1990,7,,
03/1991,7,,
06/1991,-32,,
09/1991,10,,
12/1991,34,,
03/1992,-27,,
06/1992,-116,,
09/1992,1,,
12/1992,30,,
03/1993,71,,
06/1993,4,,
09/1993,-28,,
12/1993,-77,,
03/1994,-23,,
06/1994,7,,
09/1994,-56,,
12/1994,177,,
03/1995,-109,,
06/1995,32,,
09/1995,82,,
12/1995,34,,
03/1996,-3,,
06/1996,-48,,
09/1996,-13,,
12/1996,16,,
03/1997,50,,
06/1997,55,,
09/1997,140,,
12/1997,-144,,
03/1998,-10,,
06/1998,-68,,
09/1998,-31,,
12/1998,31,,
03/1999,6,,
06/1999,11,,
09/1999,6,,
12/1999,411,,
03/2000,-510,,
06/2000,102,,
09/2000,-205,,
12/2000,-3,,
03/2001,88,,
06/2001,213,,
09/2001,-236,,
12/2001,33,,
03/2002,-56,,
06/2002,15,,
09/2002,-19,,
12/2002,2,,
03/2003,-6,,
06/2003,-3,,
09/2003,-7,,
12/2003,-25,,
03/2004,-2,,
06/2004,8,,
09/2004,2,,
12/2004,-11,,
03/2005,-20,,
06/2005,14,,
09/2005,-106,,
12/2005,2,,
03/2006,1,,
06/2006,2,,
09/2006,156,,
12/2006,-161,,
03/2007,-8,,
06/2007,-6,,
09/2007,2,,
12/2007,-4,,
03/2008,5,,
06/2008,-11,,
09/2008,29,,
12/2008,-29,,
03/2009,2,,
06/2009,-2,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
