date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Deposits accepted by: Authorised deposit taking Institutions
09/1988,5737,narrow cat.,Financial Assets and Liabilities of Households ($ million)
12/1988,8748,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1232,unit,$ Millions
06/1989,3153,prices,-
09/1989,3409,source,ABS
12/1989,7420,dataset,5232.0
03/1990,6359,seriestype,Original
06/1990,-133,,
09/1990,3067,,
12/1990,1892,,
03/1991,531,,
06/1991,-3438,,
09/1991,3573,,
12/1991,2172,,
03/1992,-1214,,
06/1992,994,,
09/1992,2502,,
12/1992,2634,,
03/1993,1669,,
06/1993,1051,,
09/1993,1966,,
12/1993,4430,,
03/1994,1844,,
06/1994,2098,,
09/1994,1450,,
12/1994,2644,,
03/1995,804,,
06/1995,801,,
09/1995,4391,,
12/1995,5365,,
03/1996,1893,,
06/1996,170,,
09/1996,994,,
12/1996,8344,,
03/1997,1735,,
06/1997,314,,
09/1997,4885,,
12/1997,3461,,
03/1998,-1892,,
06/1998,1638,,
09/1998,2823,,
12/1998,4196,,
03/1999,1342,,
06/1999,-3086,,
09/1999,611,,
12/1999,3228,,
03/2000,765,,
06/2000,1447,,
09/2000,8256,,
12/2000,3046,,
03/2001,4488,,
06/2001,-660,,
09/2001,4705,,
12/2001,6024,,
03/2002,5079,,
06/2002,-432,,
09/2002,12520,,
12/2002,10153,,
03/2003,4801,,
06/2003,6059,,
09/2003,11724,,
12/2003,10711,,
03/2004,2728,,
06/2004,5409,,
09/2004,7510,,
12/2004,8432,,
03/2005,3260,,
06/2005,7106,,
09/2005,8866,,
12/2005,10582,,
03/2006,2230,,
06/2006,7702,,
09/2006,15463,,
12/2006,10878,,
03/2007,3750,,
06/2007,-17769,,
09/2007,31604,,
12/2007,17188,,
03/2008,11421,,
06/2008,18510,,
09/2008,24080,,
12/2008,34387,,
03/2009,10398,,
06/2009,3781,,
09/2009,14152,,
12/2009,9631,,
03/2010,10028,,
06/2010,7141,,
09/2010,26689,,
12/2010,13157,,
03/2011,7952,,
06/2011,429,,
09/2011,22072,,
12/2011,14818,,
03/2012,10075,,
06/2012,8521,,
09/2012,21300,,
12/2012,11779,,
03/2013,9584,,
06/2013,4432,,
09/2013,25162,,
12/2013,18747,,
03/2014,10164,,
06/2014,7045,,
09/2014,27616,,
12/2014,23388,,
03/2015,13133,,
06/2015,5903,,
09/2015,34630,,
12/2015,19533,,
03/2016,13454,,
06/2016,9726,,
09/2016,24737,,
12/2016,23541,,
03/2017,10931,,
06/2017,465,,
09/2017,21084,,
12/2017,11515,,
03/2018,8906,,
06/2018,1315,,
09/2018,26995,,
12/2018,7847,,
03/2019,5552,,
06/2019,3723,,
09/2019,24230,,
12/2019,12087,,
03/2020,15181,,
06/2020,33996,,
09/2020,63838,,
12/2020,27683,,
03/2021,14801,,
06/2021,5771,,
09/2021,72026,,
12/2021,45619,,
03/2022,34495,,
06/2022,4389,,
09/2022,49939,,
12/2022,31896,,
03/2023,24789,,
06/2023,-6764,,
09/2023,49859,,
