date,value,vard,vardd
06/1988,6451,title,Amounts outstanding at end of period; Liabilities; Other accounts payable; Households
09/1988,6080,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,6270,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,6396,unit,$ Millions
06/1989,6165,prices,-
09/1989,6207,source,ABS
12/1989,6277,dataset,5232.0
03/1990,6321,seriestype,Original
06/1990,6239,,
09/1990,6294,,
12/1990,5142,,
03/1991,5996,,
06/1991,6977,,
09/1991,6840,,
12/1991,6231,,
03/1992,6385,,
06/1992,6520,,
09/1992,6540,,
12/1992,5187,,
03/1993,5300,,
06/1993,6378,,
09/1993,6185,,
12/1993,5512,,
03/1994,5576,,
06/1994,5177,,
09/1994,5518,,
12/1994,3818,,
03/1995,4022,,
06/1995,6212,,
09/1995,5856,,
12/1995,5681,,
03/1996,5553,,
06/1996,6353,,
09/1996,5346,,
12/1996,4441,,
03/1997,3046,,
06/1997,5145,,
09/1997,3546,,
12/1997,4791,,
03/1998,5403,,
06/1998,4195,,
09/1998,9645,,
12/1998,6191,,
03/1999,4238,,
06/1999,2821,,
09/1999,919,,
12/1999,158,,
03/2000,647,,
06/2000,4070,,
09/2000,4012,,
12/2000,5048,,
03/2001,4585,,
06/2001,10518,,
09/2001,9973,,
12/2001,10884,,
03/2002,10647,,
06/2002,8276,,
09/2002,9224,,
12/2002,8319,,
03/2003,9271,,
06/2003,10828,,
09/2003,9188,,
12/2003,7552,,
03/2004,8371,,
06/2004,10858,,
09/2004,8184,,
12/2004,7446,,
03/2005,9896,,
06/2005,8945,,
09/2005,4342,,
12/2005,2862,,
03/2006,4290,,
06/2006,6486,,
09/2006,4934,,
12/2006,2619,,
03/2007,8912,,
06/2007,9333,,
09/2007,5554,,
12/2007,7242,,
03/2008,10316,,
06/2008,13279,,
09/2008,14453,,
12/2008,20713,,
03/2009,21786,,
06/2009,21502,,
09/2009,23188,,
12/2009,22326,,
03/2010,23027,,
06/2010,23534,,
09/2010,18889,,
12/2010,15850,,
03/2011,13401,,
06/2011,17213,,
09/2011,11448,,
12/2011,12446,,
03/2012,10212,,
06/2012,18471,,
09/2012,13746,,
12/2012,16087,,
03/2013,12666,,
06/2013,16497,,
09/2013,10899,,
12/2013,11720,,
03/2014,8229,,
06/2014,12091,,
09/2014,8568,,
12/2014,5203,,
03/2015,7957,,
06/2015,5793,,
09/2015,678,,
12/2015,854,,
03/2016,1851,,
06/2016,5708,,
09/2016,3087,,
12/2016,3179,,
03/2017,3920,,
06/2017,3665,,
09/2017,5977,,
12/2017,5694,,
03/2018,6680,,
06/2018,9054,,
09/2018,8831,,
12/2018,7867,,
03/2019,9205,,
06/2019,8411,,
09/2019,10632,,
12/2019,9372,,
03/2020,11998,,
06/2020,24852,,
09/2020,22409,,
12/2020,19442,,
03/2021,20871,,
06/2021,29590,,
09/2021,26540,,
12/2021,27533,,
03/2022,24303,,
06/2022,27960,,
09/2022,30820,,
12/2022,34513,,
03/2023,30071,,
06/2023,44115,,
09/2023,38605,,
