date,value,vard,vardd
06/1988,0,title,National general government; Bonds, etc held by: Central borrowing authorities
09/1988,0,narrow cat.,Demand for Credit ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,94,source,ABS
12/1989,-96,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,58,,
12/1991,23,,
03/1992,175,,
06/1992,-24,,
09/1992,612,,
12/1992,-30,,
03/1993,-633,,
06/1993,387,,
09/1993,1079,,
12/1993,410,,
03/1994,575,,
06/1994,56,,
09/1994,533,,
12/1994,322,,
03/1995,-142,,
06/1995,103,,
09/1995,210,,
12/1995,-289,,
03/1996,558,,
06/1996,-935,,
09/1996,-558,,
12/1996,-272,,
03/1997,-591,,
06/1997,-406,,
09/1997,-90,,
12/1997,20,,
03/1998,131,,
06/1998,-71,,
09/1998,-245,,
12/1998,-139,,
03/1999,951,,
06/1999,-297,,
09/1999,-104,,
12/1999,154,,
03/2000,447,,
06/2000,-139,,
09/2000,-788,,
12/2000,-273,,
03/2001,476,,
06/2001,-118,,
09/2001,-171,,
12/2001,703,,
03/2002,-766,,
06/2002,75,,
09/2002,-432,,
12/2002,142,,
03/2003,-55,,
06/2003,180,,
09/2003,980,,
12/2003,-847,,
03/2004,-139,,
06/2004,187,,
09/2004,-179,,
12/2004,-151,,
03/2005,-6,,
06/2005,253,,
09/2005,-342,,
12/2005,131,,
03/2006,104,,
06/2006,-217,,
09/2006,19,,
12/2006,-126,,
03/2007,230,,
06/2007,-189,,
09/2007,249,,
12/2007,-360,,
03/2008,100,,
06/2008,389,,
09/2008,-243,,
12/2008,16,,
03/2009,417,,
06/2009,-117,,
09/2009,-149,,
12/2009,350,,
03/2010,264,,
06/2010,-227,,
09/2010,-5,,
12/2010,-71,,
03/2011,818,,
06/2011,-1041,,
09/2011,111,,
12/2011,1,,
03/2012,62,,
06/2012,-122,,
09/2012,167,,
12/2012,214,,
03/2013,-174,,
06/2013,-63,,
09/2013,62,,
12/2013,-465,,
03/2014,68,,
06/2014,266,,
09/2014,-377,,
12/2014,-54,,
03/2015,391,,
06/2015,-253,,
09/2015,455,,
12/2015,82,,
03/2016,310,,
06/2016,-219,,
09/2016,-411,,
12/2016,668,,
03/2017,1238,,
06/2017,588,,
09/2017,334,,
12/2017,-99,,
03/2018,-590,,
06/2018,1319,,
09/2018,107,,
12/2018,-72,,
03/2019,643,,
06/2019,-340,,
09/2019,-1864,,
12/2019,178,,
03/2020,-1390,,
06/2020,49,,
09/2020,3616,,
12/2020,-52,,
03/2021,-765,,
06/2021,-354,,
09/2021,11,,
12/2021,-426,,
03/2022,-1599,,
06/2022,1165,,
09/2022,-603,,
12/2022,13,,
03/2023,172,,
06/2023,2172,,
09/2023,-763,,
