date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Shares and other equity issued by: Other broad money Institutions
09/1988,0,narrow cat.,Financial Assets and Liabilities of Non-Money Market Financial Investment Funds ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,-50,,
12/2006,426,,
03/2007,-13,,
06/2007,67,,
09/2007,-29,,
12/2007,-6,,
03/2008,-92,,
06/2008,116,,
09/2008,4,,
12/2008,-10,,
03/2009,-19,,
06/2009,14,,
09/2009,40,,
12/2009,-8,,
03/2010,-4,,
06/2010,-6,,
09/2010,2,,
12/2010,-12,,
03/2011,13,,
06/2011,6,,
09/2011,-6,,
12/2011,-8,,
03/2012,-9,,
06/2012,13,,
09/2012,-9,,
12/2012,-12,,
03/2013,-15,,
06/2013,12,,
09/2013,-14,,
12/2013,-11,,
03/2014,-9,,
06/2014,-10,,
09/2014,-12,,
12/2014,33,,
03/2015,-9,,
06/2015,100,,
09/2015,-12,,
12/2015,173,,
03/2016,-102,,
06/2016,-103,,
09/2016,94,,
12/2016,-30,,
03/2017,12,,
06/2017,317,,
09/2017,25,,
12/2017,-59,,
03/2018,39,,
06/2018,179,,
09/2018,111,,
12/2018,-260,,
03/2019,295,,
06/2019,51,,
09/2019,-209,,
12/2019,-425,,
03/2020,-460,,
06/2020,-47,,
09/2020,-704,,
12/2020,-23,,
03/2021,-164,,
06/2021,695,,
09/2021,-311,,
12/2021,310,,
03/2022,-2674,,
06/2022,24,,
09/2022,18,,
12/2022,214,,
03/2023,-624,,
06/2023,-7,,
09/2023,-13,,
