date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: National general government
09/1988,-42,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,9,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,37,unit,$ Millions
06/1989,26,prices,-
09/1989,-14,source,ABS
12/1989,-6,dataset,5232.0
03/1990,47,seriestype,Original
06/1990,-56,,
09/1990,-30,,
12/1990,3,,
03/1991,36,,
06/1991,12,,
09/1991,3,,
12/1991,-6,,
03/1992,-38,,
06/1992,52,,
09/1992,146,,
12/1992,40,,
03/1993,-3,,
06/1993,-45,,
09/1993,-91,,
12/1993,-43,,
03/1994,16,,
06/1994,-42,,
09/1994,30,,
12/1994,-21,,
03/1995,-20,,
06/1995,28,,
09/1995,12,,
12/1995,53,,
03/1996,-36,,
06/1996,-14,,
09/1996,-60,,
12/1996,0,,
03/1997,-14,,
06/1997,48,,
09/1997,0,,
12/1997,-71,,
03/1998,-8,,
06/1998,-6,,
09/1998,40,,
12/1998,16,,
03/1999,3,,
06/1999,-52,,
09/1999,-4,,
12/1999,-33,,
03/2000,-6,,
06/2000,-2,,
09/2000,0,,
12/2000,-3,,
03/2001,0,,
06/2001,-2,,
09/2001,0,,
12/2001,15,,
03/2002,4,,
06/2002,3,,
09/2002,20,,
12/2002,36,,
03/2003,24,,
06/2003,-4,,
09/2003,-10,,
12/2003,97,,
03/2004,9,,
06/2004,-14,,
09/2004,4,,
12/2004,53,,
03/2005,48,,
06/2005,-1,,
09/2005,-20,,
12/2005,39,,
03/2006,42,,
06/2006,4,,
09/2006,-34,,
12/2006,30,,
03/2007,29,,
06/2007,-69,,
09/2007,15,,
12/2007,106,,
03/2008,70,,
06/2008,18,,
09/2008,-100,,
12/2008,94,,
03/2009,186,,
06/2009,-11,,
09/2009,3,,
12/2009,110,,
03/2010,131,,
06/2010,-32,,
09/2010,163,,
12/2010,324,,
03/2011,464,,
06/2011,195,,
09/2011,-260,,
12/2011,208,,
03/2012,201,,
06/2012,-355,,
09/2012,-57,,
12/2012,160,,
03/2013,463,,
06/2013,-140,,
09/2013,-32,,
12/2013,-741,,
03/2014,507,,
06/2014,8,,
09/2014,142,,
12/2014,-652,,
03/2015,541,,
06/2015,47,,
09/2015,344,,
12/2015,-1050,,
03/2016,662,,
06/2016,289,,
09/2016,69,,
12/2016,-1474,,
03/2017,527,,
06/2017,305,,
09/2017,447,,
12/2017,-951,,
03/2018,845,,
06/2018,-1766,,
09/2018,161,,
12/2018,554,,
03/2019,958,,
06/2019,459,,
09/2019,257,,
12/2019,361,,
03/2020,-545,,
06/2020,25,,
09/2020,458,,
12/2020,514,,
03/2021,-550,,
06/2021,10,,
09/2021,227,,
12/2021,408,,
03/2022,-797,,
06/2022,93,,
09/2022,371,,
12/2022,748,,
03/2023,-843,,
06/2023,228,,
09/2023,701,,
