date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Other accounts receivable; Total (Counterparty sectors)
09/1988,9621,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,-3336,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,855,unit,$ Millions
06/1989,3549,prices,-
09/1989,973,source,ABS
12/1989,-1971,dataset,5232.0
03/1990,375,seriestype,Original
06/1990,5387,,
09/1990,67,,
12/1990,1195,,
03/1991,-619,,
06/1991,2803,,
09/1991,1010,,
12/1991,-2870,,
03/1992,3982,,
06/1992,-1021,,
09/1992,694,,
12/1992,-6870,,
03/1993,-751,,
06/1993,3658,,
09/1993,-318,,
12/1993,-1866,,
03/1994,-177,,
06/1994,-3418,,
09/1994,-3,,
12/1994,-852,,
03/1995,-746,,
06/1995,-1150,,
09/1995,3054,,
12/1995,5127,,
03/1996,-1170,,
06/1996,153,,
09/1996,-4541,,
12/1996,784,,
03/1997,1033,,
06/1997,4060,,
09/1997,3351,,
12/1997,15233,,
03/1998,-2933,,
06/1998,5141,,
09/1998,-2898,,
12/1998,-1981,,
03/1999,-1801,,
06/1999,-1787,,
09/1999,410,,
12/1999,-4363,,
03/2000,-374,,
06/2000,6750,,
09/2000,11507,,
12/2000,2499,,
03/2001,8137,,
06/2001,6054,,
09/2001,4523,,
12/2001,-2756,,
03/2002,390,,
06/2002,-5001,,
09/2002,9318,,
12/2002,816,,
03/2003,-1088,,
06/2003,19,,
09/2003,-5012,,
12/2003,-2691,,
03/2004,-2416,,
06/2004,3056,,
09/2004,-7068,,
12/2004,-1587,,
03/2005,3155,,
06/2005,15481,,
09/2005,-2676,,
12/2005,-177,,
03/2006,4405,,
06/2006,11360,,
09/2006,6401,,
12/2006,-3518,,
03/2007,12759,,
06/2007,2559,,
09/2007,-3054,,
12/2007,15416,,
03/2008,7358,,
06/2008,3114,,
09/2008,9817,,
12/2008,10657,,
03/2009,5100,,
06/2009,2088,,
09/2009,14800,,
12/2009,-1815,,
03/2010,4728,,
06/2010,9893,,
09/2010,5337,,
12/2010,-6414,,
03/2011,3683,,
06/2011,9781,,
09/2011,1504,,
12/2011,6346,,
03/2012,4091,,
06/2012,13226,,
09/2012,8829,,
12/2012,1487,,
03/2013,-4648,,
06/2013,-7677,,
09/2013,-376,,
12/2013,-1105,,
03/2014,6557,,
06/2014,-663,,
09/2014,5509,,
12/2014,9628,,
03/2015,13052,,
06/2015,-452,,
09/2015,156,,
12/2015,-3364,,
03/2016,6020,,
06/2016,10593,,
09/2016,6345,,
12/2016,-7693,,
03/2017,3918,,
06/2017,23193,,
09/2017,2724,,
12/2017,5787,,
03/2018,5982,,
06/2018,4992,,
09/2018,10173,,
12/2018,9504,,
03/2019,6172,,
06/2019,8415,,
09/2019,9253,,
12/2019,-667,,
03/2020,-75,,
06/2020,5013,,
09/2020,10688,,
12/2020,7019,,
03/2021,1393,,
06/2021,6714,,
09/2021,15459,,
12/2021,-2073,,
03/2022,-2638,,
06/2022,-5861,,
09/2022,4330,,
12/2022,-3358,,
03/2023,11146,,
06/2023,17763,,
09/2023,4091,,
