date,value,vard,vardd
06/1988,2757,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued in Australia held by: Life insurance corporations
09/1988,2929,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,2552,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,2241,unit,$ Millions
06/1989,2282,prices,-
09/1989,2355,source,ABS
12/1989,2117,dataset,5232.0
03/1990,2310,seriestype,Original
06/1990,2088,,
09/1990,2359,,
12/1990,2295,,
03/1991,2279,,
06/1991,2271,,
09/1991,2329,,
12/1991,2527,,
03/1992,2422,,
06/1992,2511,,
09/1992,2618,,
12/1992,2712,,
03/1993,2857,,
06/1993,2766,,
09/1993,2187,,
12/1993,2049,,
03/1994,1794,,
06/1994,1592,,
09/1994,1589,,
12/1994,1510,,
03/1995,1437,,
06/1995,1407,,
09/1995,1537,,
12/1995,1293,,
03/1996,875,,
06/1996,813,,
09/1996,929,,
12/1996,949,,
03/1997,1092,,
06/1997,1534,,
09/1997,1540,,
12/1997,1227,,
03/1998,1170,,
06/1998,963,,
09/1998,921,,
12/1998,1108,,
03/1999,1163,,
06/1999,1206,,
09/1999,1624,,
12/1999,1706,,
03/2000,2122,,
06/2000,2206,,
09/2000,2138,,
12/2000,2332,,
03/2001,2633,,
06/2001,3005,,
09/2001,3759,,
12/2001,3246,,
03/2002,3523,,
06/2002,5106,,
09/2002,5015,,
12/2002,5716,,
03/2003,6578,,
06/2003,6963,,
09/2003,5997,,
12/2003,6021,,
03/2004,6149,,
06/2004,6940,,
09/2004,7563,,
12/2004,7513,,
03/2005,6306,,
06/2005,5823,,
09/2005,4195,,
12/2005,4268,,
03/2006,3642,,
06/2006,3709,,
09/2006,3191,,
12/2006,3843,,
03/2007,3819,,
06/2007,2879,,
09/2007,2356,,
12/2007,2062,,
03/2008,2770,,
06/2008,3044,,
09/2008,2663,,
12/2008,2910,,
03/2009,3425,,
06/2009,3180,,
09/2009,3292,,
12/2009,3158,,
03/2010,3114,,
06/2010,3359,,
09/2010,4214,,
12/2010,3832,,
03/2011,4106,,
06/2011,4087,,
09/2011,3814,,
12/2011,4272,,
03/2012,5796,,
06/2012,6660,,
09/2012,7293,,
12/2012,7284,,
03/2013,7413,,
06/2013,6377,,
09/2013,5880,,
12/2013,6133,,
03/2014,5716,,
06/2014,5866,,
09/2014,5494,,
12/2014,6147,,
03/2015,6632,,
06/2015,6067,,
09/2015,5564,,
12/2015,5474,,
03/2016,5599,,
06/2016,5061,,
09/2016,4987,,
12/2016,3862,,
03/2017,3255,,
06/2017,3643,,
09/2017,3942,,
12/2017,4474,,
03/2018,4114,,
06/2018,4190,,
09/2018,4303,,
12/2018,4506,,
03/2019,4686,,
06/2019,5063,,
09/2019,5120,,
12/2019,4740,,
03/2020,4424,,
06/2020,4824,,
09/2020,5158,,
12/2020,6012,,
03/2021,5972,,
06/2021,6623,,
09/2021,7852,,
12/2021,8408,,
03/2022,7690,,
06/2022,7534,,
09/2022,7318,,
12/2022,6776,,
03/2023,6875,,
06/2023,6858,,
09/2023,7179,,
