date,value,vard,vardd
06/1988,75,title,Amounts outstanding at end of period; Assets; Bonds, etc issued by: Rest of world
09/1988,344,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,683,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,416,unit,$ Millions
06/1989,398,prices,-
09/1989,415,source,ABS
12/1989,341,dataset,5232.0
03/1990,347,seriestype,Original
06/1990,472,,
09/1990,625,,
12/1990,635,,
03/1991,606,,
06/1991,569,,
09/1991,327,,
12/1991,297,,
03/1992,309,,
06/1992,562,,
09/1992,560,,
12/1992,85,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,135,,
09/1994,110,,
12/1994,110,,
03/1995,120,,
06/1995,120,,
09/1995,0,,
12/1995,0,,
03/1996,452,,
06/1996,452,,
09/1996,1334,,
12/1996,1346,,
03/1997,1711,,
06/1997,1777,,
09/1997,1342,,
12/1997,801,,
03/1998,825,,
06/1998,856,,
09/1998,858,,
12/1998,1993,,
03/1999,2077,,
06/1999,1937,,
09/1999,2031,,
12/1999,1974,,
03/2000,2060,,
06/2000,2121,,
09/2000,3231,,
12/2000,2866,,
03/2001,3035,,
06/2001,3035,,
09/2001,3124,,
12/2001,3062,,
03/2002,3024,,
06/2002,3031,,
09/2002,3192,,
12/2002,3230,,
03/2003,3135,,
06/2003,3882,,
09/2003,4604,,
12/2003,4407,,
03/2004,4505,,
06/2004,4610,,
09/2004,3573,,
12/2004,3842,,
03/2005,3664,,
06/2005,3743,,
09/2005,2911,,
12/2005,3093,,
03/2006,2932,,
06/2006,3586,,
09/2006,12634,,
12/2006,13958,,
03/2007,13638,,
06/2007,11648,,
09/2007,10755,,
12/2007,10870,,
03/2008,11635,,
06/2008,10176,,
09/2008,12969,,
12/2008,13821,,
03/2009,16929,,
06/2009,16712,,
09/2009,14028,,
12/2009,12907,,
03/2010,12311,,
06/2010,11250,,
09/2010,10039,,
12/2010,10574,,
03/2011,10408,,
06/2011,10900,,
09/2011,11612,,
12/2011,13081,,
03/2012,14298,,
06/2012,14277,,
09/2012,12279,,
12/2012,14839,,
03/2013,14556,,
06/2013,17279,,
09/2013,17606,,
12/2013,19061,,
03/2014,16281,,
06/2014,15612,,
09/2014,14790,,
12/2014,5456,,
03/2015,6248,,
06/2015,5974,,
09/2015,3018,,
12/2015,3102,,
03/2016,3066,,
06/2016,3326,,
09/2016,3276,,
12/2016,3290,,
03/2017,3149,,
06/2017,3127,,
09/2017,3028,,
12/2017,2850,,
03/2018,2763,,
06/2018,2492,,
09/2018,2533,,
12/2018,2245,,
03/2019,1979,,
06/2019,1924,,
09/2019,1904,,
12/2019,1650,,
03/2020,1753,,
06/2020,1747,,
09/2020,1969,,
12/2020,2024,,
03/2021,2007,,
06/2021,2042,,
09/2021,2017,,
12/2021,2008,,
03/2022,1390,,
06/2022,1500,,
09/2022,1408,,
12/2022,1095,,
03/2023,1120,,
06/2023,1127,,
09/2023,1046,,
