date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Non-life insurance corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,113,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,10,prices,-
09/1989,0,source,ABS
12/1989,50,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,15,,
09/1990,-50,,
12/1990,17,,
03/1991,-290,,
06/1991,-50,,
09/1991,4,,
12/1991,-74,,
03/1992,26,,
06/1992,-15,,
09/1992,-11,,
12/1992,-22,,
03/1993,-101,,
06/1993,-25,,
09/1993,-69,,
12/1993,-94,,
03/1994,0,,
06/1994,0,,
09/1994,116,,
12/1994,-10,,
03/1995,1,,
06/1995,-1,,
09/1995,-119,,
12/1995,0,,
03/1996,5,,
06/1996,8,,
09/1996,0,,
12/1996,-79,,
03/1997,140,,
06/1997,101,,
09/1997,33,,
12/1997,-9,,
03/1998,-17,,
06/1998,-118,,
09/1998,-6,,
12/1998,-49,,
03/1999,0,,
06/1999,-25,,
09/1999,97,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,-22,,
12/2000,179,,
03/2001,185,,
06/2001,-135,,
09/2001,61,,
12/2001,-5,,
03/2002,235,,
06/2002,8,,
09/2002,-133,,
12/2002,-218,,
03/2003,-107,,
06/2003,546,,
09/2003,-186,,
12/2003,-64,,
03/2004,-47,,
06/2004,-97,,
09/2004,212,,
12/2004,738,,
03/2005,77,,
06/2005,-107,,
09/2005,0,,
12/2005,-165,,
03/2006,22,,
06/2006,-5,,
09/2006,-38,,
12/2006,513,,
03/2007,-18,,
06/2007,-24,,
09/2007,301,,
12/2007,39,,
03/2008,-42,,
06/2008,-3,,
09/2008,6,,
12/2008,704,,
03/2009,-257,,
06/2009,-167,,
09/2009,648,,
12/2009,89,,
03/2010,21,,
06/2010,-175,,
09/2010,-158,,
12/2010,250,,
03/2011,-12,,
06/2011,36,,
09/2011,254,,
12/2011,360,,
03/2012,-76,,
06/2012,-5,,
09/2012,-185,,
12/2012,460,,
03/2013,220,,
06/2013,930,,
09/2013,-676,,
12/2013,243,,
03/2014,-552,,
06/2014,-268,,
09/2014,-34,,
12/2014,-226,,
03/2015,-71,,
06/2015,-49,,
09/2015,-431,,
12/2015,429,,
03/2016,1,,
06/2016,1363,,
09/2016,-53,,
12/2016,293,,
03/2017,79,,
06/2017,295,,
09/2017,421,,
12/2017,-303,,
03/2018,-265,,
06/2018,-148,,
09/2018,40,,
12/2018,-99,,
03/2019,-158,,
06/2019,-175,,
09/2019,-17,,
12/2019,-150,,
03/2020,-39,,
06/2020,280,,
09/2020,-161,,
12/2020,-378,,
03/2021,-6,,
06/2021,-78,,
09/2021,1015,,
12/2021,-451,,
03/2022,14,,
06/2022,-631,,
09/2022,-106,,
12/2022,2149,,
03/2023,24,,
06/2023,-62,,
09/2023,27,,
