date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Securitisers; Securitisers
09/1988,0,narrow cat.,The Long Term Loans and Placements Market ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,243,,
09/1993,392,,
12/1993,190,,
03/1994,287,,
06/1994,238,,
09/1994,320,,
12/1994,202,,
03/1995,200,,
06/1995,172,,
09/1995,245,,
12/1995,208,,
03/1996,241,,
06/1996,331,,
09/1996,360,,
12/1996,269,,
03/1997,294,,
06/1997,271,,
09/1997,305,,
12/1997,283,,
03/1998,312,,
06/1998,287,,
09/1998,337,,
12/1998,425,,
03/1999,774,,
06/1999,410,,
09/1999,796,,
12/1999,1172,,
03/2000,1676,,
06/2000,1115,,
09/2000,1736,,
12/2000,2111,,
03/2001,1869,,
06/2001,2335,,
09/2001,2272,,
12/2001,2218,,
03/2002,1858,,
06/2002,2916,,
09/2002,2483,,
12/2002,3064,,
03/2003,3078,,
06/2003,2557,,
09/2003,598,,
12/2003,745,,
03/2004,898,,
06/2004,1008,,
09/2004,894,,
12/2004,945,,
03/2005,797,,
06/2005,755,,
09/2005,773,,
12/2005,1364,,
03/2006,1907,,
06/2006,2010,,
09/2006,2263,,
12/2006,2236,,
03/2007,2154,,
06/2007,2055,,
09/2007,2055,,
12/2007,1809,,
03/2008,1817,,
06/2008,1726,,
09/2008,1681,,
12/2008,1517,,
03/2009,1486,,
06/2009,1054,,
09/2009,921,,
12/2009,820,,
03/2010,733,,
06/2010,721,,
09/2010,211,,
12/2010,193,,
03/2011,176,,
06/2011,263,,
09/2011,260,,
12/2011,260,,
03/2012,254,,
06/2012,255,,
09/2012,256,,
12/2012,257,,
03/2013,255,,
06/2013,257,,
09/2013,255,,
12/2013,761,,
03/2014,655,,
06/2014,602,,
09/2014,549,,
12/2014,500,,
03/2015,940,,
06/2015,607,,
09/2015,535,,
12/2015,461,,
03/2016,398,,
06/2016,836,,
09/2016,760,,
12/2016,640,,
03/2017,611,,
06/2017,936,,
09/2017,854,,
12/2017,756,,
03/2018,661,,
06/2018,1249,,
09/2018,1107,,
12/2018,979,,
03/2019,843,,
06/2019,732,,
09/2019,628,,
12/2019,1440,,
03/2020,1244,,
06/2020,1105,,
09/2020,962,,
12/2020,830,,
03/2021,707,,
06/2021,566,,
09/2021,474,,
12/2021,958,,
03/2022,789,,
06/2022,685,,
09/2022,593,,
12/2022,514,,
03/2023,615,,
06/2023,299,,
09/2023,485,,
