date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Public non-financial corporations
09/1988,522,narrow cat.,Financial Assets and Liabilities of Pension Funds ($ million)
12/1988,338,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-742,unit,$ Millions
06/1989,157,prices,-
09/1989,-181,source,ABS
12/1989,75,dataset,5232.0
03/1990,185,seriestype,Original
06/1990,168,,
09/1990,-599,,
12/1990,14,,
03/1991,3,,
06/1991,294,,
09/1991,140,,
12/1991,-7,,
03/1992,3,,
06/1992,113,,
09/1992,-692,,
12/1992,-281,,
03/1993,-29,,
06/1993,-33,,
09/1993,-218,,
12/1993,-407,,
03/1994,-9,,
06/1994,-152,,
09/1994,-343,,
12/1994,-122,,
03/1995,45,,
06/1995,1,,
09/1995,17,,
12/1995,-19,,
03/1996,-22,,
06/1996,-16,,
09/1996,42,,
12/1996,14,,
03/1997,10,,
06/1997,-49,,
09/1997,19,,
12/1997,74,,
03/1998,-18,,
06/1998,-96,,
09/1998,109,,
12/1998,-22,,
03/1999,41,,
06/1999,77,,
09/1999,40,,
12/1999,-12,,
03/2000,-88,,
06/2000,24,,
09/2000,21,,
12/2000,2,,
03/2001,-151,,
06/2001,-5,,
09/2001,-13,,
12/2001,-8,,
03/2002,3,,
06/2002,153,,
09/2002,-16,,
12/2002,-44,,
03/2003,-16,,
06/2003,175,,
09/2003,95,,
12/2003,-80,,
03/2004,-134,,
06/2004,-33,,
09/2004,-142,,
12/2004,140,,
03/2005,8,,
06/2005,-45,,
09/2005,-46,,
12/2005,-21,,
03/2006,-30,,
06/2006,-28,,
09/2006,-18,,
12/2006,-20,,
03/2007,-17,,
06/2007,-15,,
09/2007,1,,
12/2007,1,,
03/2008,-1,,
06/2008,-11,,
09/2008,-4,,
12/2008,-3,,
03/2009,-3,,
06/2009,1,,
09/2009,5,,
12/2009,-1,,
03/2010,-1,,
06/2010,5,,
09/2010,2,,
12/2010,-1,,
03/2011,-1,,
06/2011,-1,,
09/2011,1,,
12/2011,1,,
03/2012,-1,,
06/2012,-1,,
09/2012,0,,
12/2012,2,,
03/2013,0,,
06/2013,0,,
09/2013,4,,
12/2013,2,,
03/2014,1,,
06/2014,0,,
09/2014,0,,
12/2014,5,,
03/2015,-1,,
06/2015,7,,
09/2015,1,,
12/2015,0,,
03/2016,1,,
06/2016,0,,
09/2016,-3,,
12/2016,8,,
03/2017,-1,,
06/2017,0,,
09/2017,-1,,
12/2017,-3,,
03/2018,-8,,
06/2018,-5,,
09/2018,-1,,
12/2018,3,,
03/2019,10,,
06/2019,-7,,
09/2019,1,,
12/2019,21,,
03/2020,-3,,
06/2020,106,,
09/2020,5,,
12/2020,250,,
03/2021,-12,,
06/2021,64,,
09/2021,237,,
12/2021,9,,
03/2022,-77,,
06/2022,-31,,
09/2022,-63,,
12/2022,-181,,
03/2023,-60,,
06/2023,-1,,
09/2023,175,,
