date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Shares and other equity issued by: Total (Counterparty sectors)
09/1988,1736,narrow cat.,Financial Assets and Liabilities of Other Private Non-Financial Corporations ($ million)
12/1988,2307,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1150,unit,$ Millions
06/1989,-729,prices,-
09/1989,771,source,ABS
12/1989,-290,dataset,5232.0
03/1990,640,seriestype,Original
06/1990,-456,,
09/1990,1645,,
12/1990,515,,
03/1991,630,,
06/1991,-3730,,
09/1991,1647,,
12/1991,625,,
03/1992,2978,,
06/1992,3216,,
09/1992,-1660,,
12/1992,2927,,
03/1993,945,,
06/1993,-1609,,
09/1993,-656,,
12/1993,-244,,
03/1994,1912,,
06/1994,651,,
09/1994,-100,,
12/1994,652,,
03/1995,117,,
06/1995,-1803,,
09/1995,721,,
12/1995,3433,,
03/1996,2359,,
06/1996,951,,
09/1996,3663,,
12/1996,601,,
03/1997,-722,,
06/1997,-2025,,
09/1997,5596,,
12/1997,892,,
03/1998,-2175,,
06/1998,-2510,,
09/1998,6139,,
12/1998,-1773,,
03/1999,1047,,
06/1999,-5323,,
09/1999,-2246,,
12/1999,3753,,
03/2000,3282,,
06/2000,-1146,,
09/2000,-4224,,
12/2000,-4008,,
03/2001,-8837,,
06/2001,2993,,
09/2001,-8431,,
12/2001,10100,,
03/2002,-71,,
06/2002,1837,,
09/2002,1802,,
12/2002,1728,,
03/2003,-6362,,
06/2003,2693,,
09/2003,-3098,,
12/2003,22360,,
03/2004,6572,,
06/2004,7968,,
09/2004,1541,,
12/2004,6302,,
03/2005,598,,
06/2005,-45635,,
09/2005,4945,,
12/2005,8231,,
03/2006,15118,,
06/2006,-2875,,
09/2006,586,,
12/2006,4282,,
03/2007,-3009,,
06/2007,1222,,
09/2007,20454,,
12/2007,-3639,,
03/2008,3734,,
06/2008,-9027,,
09/2008,-689,,
12/2008,-18980,,
03/2009,-9181,,
06/2009,7804,,
09/2009,5841,,
12/2009,11853,,
03/2010,-4863,,
06/2010,-4715,,
09/2010,-6257,,
12/2010,-1040,,
03/2011,5128,,
06/2011,-3339,,
09/2011,6900,,
12/2011,-648,,
03/2012,3795,,
06/2012,8535,,
09/2012,-4071,,
12/2012,5935,,
03/2013,3972,,
06/2013,-15062,,
09/2013,6827,,
12/2013,917,,
03/2014,937,,
06/2014,-5154,,
09/2014,-2797,,
12/2014,19864,,
03/2015,2327,,
06/2015,12339,,
09/2015,-18039,,
12/2015,-5418,,
03/2016,-1343,,
06/2016,8346,,
09/2016,7939,,
12/2016,-4332,,
03/2017,-5231,,
06/2017,10248,,
09/2017,10542,,
12/2017,6583,,
03/2018,7208,,
06/2018,3447,,
09/2018,24357,,
12/2018,-6042,,
03/2019,5844,,
06/2019,30492,,
09/2019,4454,,
12/2019,7086,,
03/2020,-2693,,
06/2020,12014,,
09/2020,7855,,
12/2020,19093,,
03/2021,13567,,
06/2021,8318,,
09/2021,16739,,
12/2021,20610,,
03/2022,112857,,
06/2022,14726,,
09/2022,13460,,
12/2022,28221,,
03/2023,2716,,
06/2023,-12930,,
09/2023,13583,,
