date,value,vard,vardd
06/1988,240,title,Other private non-financial corporations; One name paper held by: Pension funds
09/1988,352,narrow cat.,Credit Market Outstandings ($ million)
12/1988,509,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,554,unit,$ Millions
06/1989,381,prices,-
09/1989,360,source,ABS
12/1989,411,dataset,5232.0
03/1990,496,seriestype,Original
06/1990,438,,
09/1990,783,,
12/1990,533,,
03/1991,467,,
06/1991,278,,
09/1991,416,,
12/1991,354,,
03/1992,243,,
06/1992,430,,
09/1992,406,,
12/1992,299,,
03/1993,338,,
06/1993,40,,
09/1993,170,,
12/1993,129,,
03/1994,148,,
06/1994,95,,
09/1994,113,,
12/1994,155,,
03/1995,171,,
06/1995,182,,
09/1995,105,,
12/1995,151,,
03/1996,235,,
06/1996,284,,
09/1996,583,,
12/1996,518,,
03/1997,237,,
06/1997,490,,
09/1997,448,,
12/1997,634,,
03/1998,575,,
06/1998,81,,
09/1998,968,,
12/1998,116,,
03/1999,327,,
06/1999,2510,,
09/1999,2233,,
12/1999,1170,,
03/2000,2222,,
06/2000,2874,,
09/2000,3023,,
12/2000,2187,,
03/2001,2012,,
06/2001,1420,,
09/2001,735,,
12/2001,1403,,
03/2002,1920,,
06/2002,1863,,
09/2002,2094,,
12/2002,1406,,
03/2003,2002,,
06/2003,2466,,
09/2003,816,,
12/2003,1431,,
03/2004,1230,,
06/2004,877,,
09/2004,971,,
12/2004,475,,
03/2005,793,,
06/2005,732,,
09/2005,720,,
12/2005,668,,
03/2006,837,,
06/2006,816,,
09/2006,892,,
12/2006,1001,,
03/2007,1189,,
06/2007,1301,,
09/2007,748,,
12/2007,837,,
03/2008,921,,
06/2008,670,,
09/2008,756,,
12/2008,367,,
03/2009,301,,
06/2009,187,,
09/2009,344,,
12/2009,356,,
03/2010,469,,
06/2010,330,,
09/2010,222,,
12/2010,274,,
03/2011,277,,
06/2011,291,,
09/2011,300,,
12/2011,335,,
03/2012,335,,
06/2012,449,,
09/2012,507,,
12/2012,555,,
03/2013,543,,
06/2013,545,,
09/2013,648,,
12/2013,575,,
03/2014,618,,
06/2014,476,,
09/2014,470,,
12/2014,366,,
03/2015,418,,
06/2015,376,,
09/2015,603,,
12/2015,598,,
03/2016,584,,
06/2016,700,,
09/2016,1188,,
12/2016,1447,,
03/2017,1267,,
06/2017,1179,,
09/2017,1478,,
12/2017,1346,,
03/2018,1510,,
06/2018,1554,,
09/2018,1389,,
12/2018,1357,,
03/2019,872,,
06/2019,323,,
09/2019,359,,
12/2019,86,,
03/2020,299,,
06/2020,7,,
09/2020,392,,
12/2020,118,,
03/2021,139,,
06/2021,118,,
09/2021,148,,
12/2021,87,,
03/2022,109,,
06/2022,104,,
09/2022,703,,
12/2022,1074,,
03/2023,1145,,
06/2023,375,,
09/2023,206,,
