date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Public non-financial corporations
09/1988,-39,narrow cat.,Financial Assets and Liabilities of General Government ($ million)
12/1988,9,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,23,unit,$ Millions
06/1989,40,prices,-
09/1989,-20,source,ABS
12/1989,-50,dataset,5232.0
03/1990,34,seriestype,Original
06/1990,-40,,
09/1990,-30,,
12/1990,8,,
03/1991,37,,
06/1991,13,,
09/1991,64,,
12/1991,-6,,
03/1992,-38,,
06/1992,52,,
09/1992,103,,
12/1992,-45,,
03/1993,127,,
06/1993,-45,,
09/1993,-102,,
12/1993,-48,,
03/1994,31,,
06/1994,-42,,
09/1994,30,,
12/1994,-21,,
03/1995,-20,,
06/1995,28,,
09/1995,10,,
12/1995,50,,
03/1996,-35,,
06/1996,-12,,
09/1996,-60,,
12/1996,-1,,
03/1997,-11,,
06/1997,48,,
09/1997,-3,,
12/1997,-71,,
03/1998,-9,,
06/1998,-6,,
09/1998,40,,
12/1998,16,,
03/1999,3,,
06/1999,-50,,
09/1999,-3,,
12/1999,-33,,
03/2000,-6,,
06/2000,-2,,
09/2000,0,,
12/2000,-3,,
03/2001,0,,
06/2001,-2,,
09/2001,0,,
12/2001,8,,
03/2002,-1,,
06/2002,1,,
09/2002,14,,
12/2002,13,,
03/2003,13,,
06/2003,-2,,
09/2003,-8,,
12/2003,76,,
03/2004,-14,,
06/2004,-11,,
09/2004,3,,
12/2004,37,,
03/2005,7,,
06/2005,1,,
09/2005,-3,,
12/2005,16,,
03/2006,10,,
06/2006,-2,,
09/2006,-15,,
12/2006,20,,
03/2007,9,,
06/2007,-36,,
09/2007,19,,
12/2007,35,,
03/2008,38,,
06/2008,36,,
09/2008,-57,,
12/2008,47,,
03/2009,87,,
06/2009,-5,,
09/2009,-34,,
12/2009,11,,
03/2010,73,,
06/2010,-15,,
09/2010,91,,
12/2010,70,,
03/2011,52,,
06/2011,14,,
09/2011,-179,,
12/2011,48,,
03/2012,77,,
06/2012,-57,,
09/2012,-38,,
12/2012,28,,
03/2013,117,,
06/2013,-23,,
09/2013,15,,
12/2013,-123,,
03/2014,114,,
06/2014,11,,
09/2014,53,,
12/2014,-162,,
03/2015,9,,
06/2015,-8,,
09/2015,57,,
12/2015,-276,,
03/2016,27,,
06/2016,128,,
09/2016,2,,
12/2016,-446,,
03/2017,223,,
06/2017,116,,
09/2017,79,,
12/2017,-187,,
03/2018,75,,
06/2018,-446,,
09/2018,5,,
12/2018,228,,
03/2019,138,,
06/2019,100,,
09/2019,74,,
12/2019,53,,
03/2020,-117,,
06/2020,19,,
09/2020,91,,
12/2020,117,,
03/2021,-132,,
06/2021,8,,
09/2021,52,,
12/2021,68,,
03/2022,-190,,
06/2022,-36,,
09/2022,4,,
12/2022,85,,
03/2023,-196,,
06/2023,9,,
09/2023,83,,
