date,value,vard,vardd
06/1988,17703,title,Amounts outstanding at end of period; Assets; Loans and placements borrowed by: State and local general government
09/1988,17855,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,17879,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,17927,unit,$ Millions
06/1989,17605,prices,-
09/1989,17597,source,ABS
12/1989,17592,dataset,5232.0
03/1990,17581,seriestype,Original
06/1990,18022,,
09/1990,17970,,
12/1990,17891,,
03/1991,17885,,
06/1991,11476,,
09/1991,11353,,
12/1991,11054,,
03/1992,10250,,
06/1992,10080,,
09/1992,10333,,
12/1992,10221,,
03/1993,10080,,
06/1993,8913,,
09/1993,8841,,
12/1993,8590,,
03/1994,8598,,
06/1994,8238,,
09/1994,8090,,
12/1994,7902,,
03/1995,7691,,
06/1995,7274,,
09/1995,7014,,
12/1995,6734,,
03/1996,6731,,
06/1996,6443,,
09/1996,6283,,
12/1996,6012,,
03/1997,5906,,
06/1997,5814,,
09/1997,7012,,
12/1997,7011,,
03/1998,6686,,
06/1998,5463,,
09/1998,5447,,
12/1998,5445,,
03/1999,4047,,
06/1999,3952,,
09/1999,3820,,
12/1999,3717,,
03/2000,3606,,
06/2000,3491,,
09/2000,3175,,
12/2000,3249,,
03/2001,3203,,
06/2001,3129,,
09/2001,3122,,
12/2001,3086,,
03/2002,3084,,
06/2002,3023,,
09/2002,3013,,
12/2002,3012,,
03/2003,2848,,
06/2003,2797,,
09/2003,2741,,
12/2003,2739,,
03/2004,2710,,
06/2004,2627,,
09/2004,2659,,
12/2004,2659,,
03/2005,2659,,
06/2005,2594,,
09/2005,2476,,
12/2005,2474,,
03/2006,2471,,
06/2006,2401,,
09/2006,2400,,
12/2006,2401,,
03/2007,2400,,
06/2007,2335,,
09/2007,2335,,
12/2007,2387,,
03/2008,2333,,
06/2008,2269,,
09/2008,2268,,
12/2008,2311,,
03/2009,2266,,
06/2009,2300,,
09/2009,2299,,
12/2009,2297,,
03/2010,2291,,
06/2010,2210,,
09/2010,2209,,
12/2010,2202,,
03/2011,2203,,
06/2011,2126,,
09/2011,2126,,
12/2011,1658,,
03/2012,2136,,
06/2012,2056,,
09/2012,2062,,
12/2012,2059,,
03/2013,2058,,
06/2013,1983,,
09/2013,1978,,
12/2013,1989,,
03/2014,2002,,
06/2014,1957,,
09/2014,1973,,
12/2014,1972,,
03/2015,2722,,
06/2015,2653,,
09/2015,2895,,
12/2015,2894,,
03/2016,2895,,
06/2016,2820,,
09/2016,2822,,
12/2016,2820,,
03/2017,2806,,
06/2017,2761,,
09/2017,2735,,
12/2017,2735,,
03/2018,2735,,
06/2018,2626,,
09/2018,2628,,
12/2018,2629,,
03/2019,2628,,
06/2019,2469,,
09/2019,2469,,
12/2019,1415,,
03/2020,1414,,
06/2020,1334,,
09/2020,1327,,
12/2020,1327,,
03/2021,1326,,
06/2021,1237,,
09/2021,1238,,
12/2021,1238,,
03/2022,1238,,
06/2022,1157,,
09/2022,1153,,
12/2022,1149,,
03/2023,1132,,
06/2023,1047,,
09/2023,1043,,
