date,value,vard,vardd
09/1988,-38,title,Net lending (+) / net borrowing (-)
12/1988,-2949,narrow cat.,State and Local General Government Capital Account, Current prices ($ million)
03/1989,-576,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,-3250,unit,$ Millions
09/1989,-1358,prices,Current prices
12/1989,-2630,source,ABS
03/1990,-1228,dataset,5232.0
06/1990,-3463,seriestype,Original
09/1990,-2172,,
12/1990,-2556,,
03/1991,-1420,,
06/1991,-2569,,
09/1991,-937,,
12/1991,-2700,,
03/1992,-232,,
06/1992,-4648,,
09/1992,-2852,,
12/1992,-5022,,
03/1993,-179,,
06/1993,1755,,
09/1993,-1129,,
12/1993,-111,,
03/1994,428,,
06/1994,-3088,,
09/1994,508,,
12/1994,-1680,,
03/1995,-2158,,
06/1995,-807,,
09/1995,-1977,,
12/1995,315,,
03/1996,596,,
06/1996,-714,,
09/1996,594,,
12/1996,1041,,
03/1997,-1210,,
06/1997,-1521,,
09/1997,-885,,
12/1997,-468,,
03/1998,725,,
06/1998,-1209,,
09/1998,-266,,
12/1998,128,,
03/1999,315,,
06/1999,-2226,,
09/1999,-671,,
12/1999,269,,
03/2000,590,,
06/2000,-2339,,
09/2000,-690,,
12/2000,-1127,,
03/2001,-1547,,
06/2001,-658,,
09/2001,-213,,
12/2001,1064,,
03/2002,-1316,,
06/2002,-610,,
09/2002,188,,
12/2002,1272,,
03/2003,-1315,,
06/2003,580,,
09/2003,980,,
12/2003,2431,,
03/2004,-238,,
06/2004,-3172,,
09/2004,-568,,
12/2004,146,,
03/2005,812,,
06/2005,-1965,,
09/2005,-1478,,
12/2005,1207,,
03/2006,96,,
06/2006,-4153,,
09/2006,489,,
12/2006,408,,
03/2007,-587,,
06/2007,-6125,,
09/2007,326,,
12/2007,-1227,,
03/2008,-1570,,
06/2008,-6017,,
09/2008,-2359,,
12/2008,-4299,,
03/2009,-4075,,
06/2009,-5861,,
09/2009,-3521,,
12/2009,-2991,,
03/2010,-6933,,
06/2010,-9531,,
09/2010,-2026,,
12/2010,-3789,,
03/2011,-4485,,
06/2011,-7194,,
09/2011,-2725,,
12/2011,-8283,,
03/2012,-3290,,
06/2012,-8665,,
09/2012,-5988,,
12/2012,-3595,,
03/2013,-4987,,
06/2013,-5573,,
09/2013,-3469,,
12/2013,-3628,,
03/2014,-2721,,
06/2014,-1639,,
09/2014,-1615,,
12/2014,643,,
03/2015,2260,,
06/2015,-4905,,
09/2015,-2,,
12/2015,623,,
03/2016,1318,,
06/2016,-7858,,
09/2016,27,,
12/2016,162,,
03/2017,2634,,
06/2017,-9720,,
09/2017,-3258,,
12/2017,-3671,,
03/2018,-2305,,
06/2018,-6396,,
09/2018,-3180,,
12/2018,-6022,,
03/2019,-2865,,
06/2019,-8916,,
09/2019,-5462,,
12/2019,-10248,,
03/2020,-9311,,
06/2020,-25346,,
09/2020,-11123,,
12/2020,-17022,,
03/2021,-12402,,
06/2021,-7708,,
09/2021,-20255,,
12/2021,-11869,,
03/2022,-8764,,
06/2022,-10292,,
09/2022,-8785,,
12/2022,-4347,,
03/2023,-8511,,
06/2023,-16198,,
09/2023,-11230,,
