date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; One name paper issued in Australia held by: Pension funds
09/1988,151,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,-442,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,225,unit,$ Millions
06/1989,757,prices,-
09/1989,252,source,ABS
12/1989,-445,dataset,5232.0
03/1990,-340,seriestype,Original
06/1990,439,,
09/1990,7,,
12/1990,-77,,
03/1991,21,,
06/1991,562,,
09/1991,-521,,
12/1991,-143,,
03/1992,-2,,
06/1992,820,,
09/1992,-295,,
12/1992,-261,,
03/1993,35,,
06/1993,371,,
09/1993,133,,
12/1993,327,,
03/1994,366,,
06/1994,11,,
09/1994,7,,
12/1994,-293,,
03/1995,-111,,
06/1995,351,,
09/1995,662,,
12/1995,309,,
03/1996,529,,
06/1996,1506,,
09/1996,-336,,
12/1996,219,,
03/1997,297,,
06/1997,111,,
09/1997,-210,,
12/1997,-509,,
03/1998,204,,
06/1998,1227,,
09/1998,-641,,
12/1998,-899,,
03/1999,128,,
06/1999,3030,,
09/1999,669,,
12/1999,184,,
03/2000,984,,
06/2000,277,,
09/2000,-1021,,
12/2000,-1747,,
03/2001,-1687,,
06/2001,-191,,
09/2001,-846,,
12/2001,154,,
03/2002,-64,,
06/2002,-48,,
09/2002,-663,,
12/2002,999,,
03/2003,-676,,
06/2003,1021,,
09/2003,59,,
12/2003,-876,,
03/2004,1134,,
06/2004,438,,
09/2004,876,,
12/2004,-1754,,
03/2005,-773,,
06/2005,990,,
09/2005,1075,,
12/2005,1018,,
03/2006,457,,
06/2006,892,,
09/2006,1813,,
12/2006,790,,
03/2007,-1069,,
06/2007,1353,,
09/2007,1565,,
12/2007,2706,,
03/2008,450,,
06/2008,-2640,,
09/2008,4788,,
12/2008,-2795,,
03/2009,-240,,
06/2009,3277,,
09/2009,1604,,
12/2009,-242,,
03/2010,-1870,,
06/2010,619,,
09/2010,34,,
12/2010,1092,,
03/2011,1190,,
06/2011,-372,,
09/2011,780,,
12/2011,2764,,
03/2012,744,,
06/2012,429,,
09/2012,518,,
12/2012,158,,
03/2013,810,,
06/2013,3524,,
09/2013,2016,,
12/2013,-1686,,
03/2014,989,,
06/2014,296,,
09/2014,1251,,
12/2014,2308,,
03/2015,-521,,
06/2015,942,,
09/2015,3187,,
12/2015,1369,,
03/2016,543,,
06/2016,2878,,
09/2016,795,,
12/2016,-169,,
03/2017,4118,,
06/2017,7956,,
09/2017,2208,,
12/2017,-4569,,
03/2018,-1000,,
06/2018,-2554,,
09/2018,-3404,,
12/2018,1703,,
03/2019,1711,,
06/2019,-401,,
09/2019,-5617,,
12/2019,3293,,
03/2020,-600,,
06/2020,4957,,
09/2020,-1656,,
12/2020,1993,,
03/2021,1167,,
06/2021,6716,,
09/2021,-14,,
12/2021,397,,
03/2022,2023,,
06/2022,3881,,
09/2022,2448,,
12/2022,1098,,
03/2023,-563,,
06/2023,-2472,,
09/2023,2655,,
