date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Bonds, etc issued by: Authorised deposit taking Institutions; Households
09/1988,0,narrow cat.,The Bonds Market ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,45,prices,-
09/1989,92,source,ABS
12/1989,143,dataset,5232.0
03/1990,248,seriestype,Original
06/1990,351,,
09/1990,453,,
12/1990,568,,
03/1991,897,,
06/1991,1131,,
09/1991,1217,,
12/1991,1423,,
03/1992,1697,,
06/1992,2066,,
09/1992,1915,,
12/1992,2001,,
03/1993,1955,,
06/1993,2057,,
09/1993,1643,,
12/1993,1783,,
03/1994,1818,,
06/1994,1967,,
09/1994,1740,,
12/1994,1627,,
03/1995,1931,,
06/1995,1836,,
09/1995,2101,,
12/1995,2151,,
03/1996,2101,,
06/1996,2001,,
09/1996,1851,,
12/1996,2101,,
03/1997,1851,,
06/1997,1751,,
09/1997,1701,,
12/1997,1651,,
03/1998,2001,,
06/1998,2201,,
09/1998,2199,,
12/1998,1639,,
03/1999,1462,,
06/1999,1463,,
09/1999,1091,,
12/1999,1523,,
03/2000,1006,,
06/2000,1096,,
09/2000,1535,,
12/2000,981,,
03/2001,750,,
06/2001,674,,
09/2001,1075,,
12/2001,1025,,
03/2002,1287,,
06/2002,754,,
09/2002,958,,
12/2002,417,,
03/2003,200,,
06/2003,349,,
09/2003,880,,
12/2003,1084,,
03/2004,1000,,
06/2004,1000,,
09/2004,1300,,
12/2004,600,,
03/2005,1300,,
06/2005,1315,,
09/2005,1689,,
12/2005,2007,,
03/2006,1793,,
06/2006,2008,,
09/2006,2029,,
12/2006,2285,,
03/2007,2493,,
06/2007,1991,,
09/2007,1991,,
12/2007,1585,,
03/2008,1295,,
06/2008,1200,,
09/2008,1235,,
12/2008,1599,,
03/2009,1299,,
06/2009,1282,,
09/2009,1299,,
12/2009,1299,,
03/2010,1299,,
06/2010,1299,,
09/2010,1299,,
12/2010,1399,,
03/2011,908,,
06/2011,1007,,
09/2011,1390,,
12/2011,1402,,
03/2012,1416,,
06/2012,1200,,
09/2012,1200,,
12/2012,1195,,
03/2013,896,,
06/2013,900,,
09/2013,850,,
12/2013,900,,
03/2014,900,,
06/2014,920,,
09/2014,936,,
12/2014,1123,,
03/2015,1198,,
06/2015,1247,,
09/2015,1370,,
12/2015,1257,,
03/2016,1599,,
06/2016,1615,,
09/2016,1715,,
12/2016,1551,,
03/2017,1704,,
06/2017,1893,,
09/2017,1894,,
12/2017,1895,,
03/2018,1985,,
06/2018,1988,,
09/2018,1995,,
12/2018,1991,,
03/2019,1992,,
06/2019,1922,,
09/2019,1856,,
12/2019,1790,,
03/2020,1700,,
06/2020,1721,,
09/2020,1718,,
12/2020,1718,,
03/2021,1718,,
06/2021,1718,,
09/2021,1718,,
12/2021,1718,,
03/2022,1718,,
06/2022,1703,,
09/2022,1688,,
12/2022,1715,,
03/2023,1750,,
06/2023,1751,,
09/2023,1853,,
