date,value,vard,vardd
06/1988,0,title,Net transactions during period; Other financial corporations; Public non-financial corporations
09/1988,-99,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,98,source,ABS
12/1989,-60,dataset,5232.0
03/1990,82,seriestype,Original
06/1990,-47,,
09/1990,-45,,
12/1990,-33,,
03/1991,110,,
06/1991,217,,
09/1991,-256,,
12/1991,65,,
03/1992,64,,
06/1992,-42,,
09/1992,-87,,
12/1992,100,,
03/1993,-121,,
06/1993,-27,,
09/1993,114,,
12/1993,-13,,
03/1994,67,,
06/1994,-11,,
09/1994,-27,,
12/1994,-144,,
03/1995,9,,
06/1995,23,,
09/1995,6,,
12/1995,-53,,
03/1996,0,,
06/1996,17,,
09/1996,-17,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,30,,
03/1998,-30,,
06/1998,0,,
09/1998,2,,
12/1998,-2,,
03/1999,3,,
06/1999,0,,
09/1999,-3,,
12/1999,50,,
03/2000,-30,,
06/2000,-20,,
09/2000,1,,
12/2000,-1,,
03/2001,0,,
06/2001,0,,
09/2001,1,,
12/2001,-1,,
03/2002,1,,
06/2002,-1,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,1,,
03/2005,0,,
06/2005,9,,
09/2005,-10,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
