date,value,vard,vardd
09/1988,-221,title,Net saving
12/1988,-615,narrow cat.,General Government Capital Account, Current prices ($ million)
03/1989,-1005,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,756,unit,$ Millions
09/1989,-1054,prices,Current prices
12/1989,-2046,source,ABS
03/1990,-2162,dataset,5232.0
06/1990,957,seriestype,Original
09/1990,-3045,,
12/1990,-2209,,
03/1991,-3026,,
06/1991,-366,,
09/1991,-5738,,
12/1991,-5089,,
03/1992,-4336,,
06/1992,-3425,,
09/1992,-6328,,
12/1992,-6007,,
03/1993,-6184,,
06/1993,-2439,,
09/1993,-3473,,
12/1993,-3925,,
03/1994,-5121,,
06/1994,-2998,,
09/1994,-5484,,
12/1994,-3203,,
03/1995,-5520,,
06/1995,-2391,,
09/1995,-4532,,
12/1995,-2592,,
03/1996,-3776,,
06/1996,-1260,,
09/1996,-3227,,
12/1996,-866,,
03/1997,-515,,
06/1997,2054,,
09/1997,-2482,,
12/1997,-252,,
03/1998,2336,,
06/1998,3968,,
09/1998,163,,
12/1998,3355,,
03/1999,1839,,
06/1999,2765,,
09/1999,4996,,
12/1999,3487,,
03/2000,877,,
06/2000,6603,,
09/2000,-3887,,
12/2000,2326,,
03/2001,784,,
06/2001,-1545,,
09/2001,-1688,,
12/2001,-860,,
03/2002,-993,,
06/2002,5777,,
09/2002,1729,,
12/2002,5281,,
03/2003,3772,,
06/2003,193,,
09/2003,4992,,
12/2003,6725,,
03/2004,2926,,
06/2004,-1227,,
09/2004,4442,,
12/2004,5017,,
03/2005,6104,,
06/2005,2138,,
09/2005,5422,,
12/2005,7578,,
03/2006,10050,,
06/2006,4089,,
09/2006,6274,,
12/2006,6862,,
03/2007,7985,,
06/2007,11028,,
09/2007,2964,,
12/2007,6476,,
03/2008,6709,,
06/2008,9591,,
09/2008,21,,
12/2008,-6922,,
03/2009,-4084,,
06/2009,-14405,,
09/2009,-7913,,
12/2009,-8327,,
03/2010,-7543,,
06/2010,-8381,,
09/2010,-10130,,
12/2010,-4586,,
03/2011,-6489,,
06/2011,-7059,,
09/2011,-14720,,
12/2011,-7364,,
03/2012,-4646,,
06/2012,-6576,,
09/2012,-12387,,
12/2012,-3267,,
03/2013,-3571,,
06/2013,-1046,,
09/2013,-12756,,
12/2013,-2647,,
03/2014,-2382,,
06/2014,-2360,,
09/2014,-12674,,
12/2014,-3279,,
03/2015,-46,,
06/2015,-1,,
09/2015,-11428,,
12/2015,-563,,
03/2016,-1928,,
06/2016,850,,
09/2016,-13634,,
12/2016,1783,,
03/2017,6913,,
06/2017,5026,,
09/2017,-6627,,
12/2017,4106,,
03/2018,6165,,
06/2018,11273,,
09/2018,-6640,,
12/2018,3050,,
03/2019,6200,,
06/2019,11578,,
09/2019,-11708,,
12/2019,-163,,
03/2020,468,,
06/2020,-77032,,
09/2020,-84666,,
12/2020,-30554,,
03/2021,-9851,,
06/2021,8127,,
09/2021,-33771,,
12/2021,-10128,,
03/2022,2354,,
06/2022,11411,,
09/2022,-14287,,
12/2022,12401,,
03/2023,16505,,
06/2023,15641,,
09/2023,-6213,,
