date,value,vard,vardd
06/1988,0,title,Other private non-financial corporations; Bonds, etc held by: Central bank
09/1988,0,narrow cat.,Demand for Credit ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,395,,
03/2009,-280,,
06/2009,66,,
09/2009,-178,,
12/2009,128,,
03/2010,-109,,
06/2010,-11,,
09/2010,-7,,
12/2010,94,,
03/2011,-56,,
06/2011,-3,,
09/2011,-40,,
12/2011,100,,
03/2012,-3,,
06/2012,-102,,
09/2012,19,,
12/2012,8,,
03/2013,-27,,
06/2013,0,,
09/2013,9,,
12/2013,19,,
03/2014,0,,
06/2014,12,,
09/2014,45,,
12/2014,-43,,
03/2015,49,,
06/2015,23,,
09/2015,-44,,
12/2015,102,,
03/2016,21,,
06/2016,-87,,
09/2016,767,,
12/2016,241,,
03/2017,15,,
06/2017,-139,,
09/2017,9,,
12/2017,-51,,
03/2018,61,,
06/2018,-319,,
09/2018,14,,
12/2018,161,,
03/2019,-202,,
06/2019,-242,,
09/2019,259,,
12/2019,-559,,
03/2020,1106,,
06/2020,379,,
09/2020,5,,
12/2020,-929,,
03/2021,-15,,
06/2021,-73,,
09/2021,-32,,
12/2021,-112,,
03/2022,112,,
06/2022,338,,
09/2022,-51,,
12/2022,72,,
03/2023,45,,
06/2023,-192,,
09/2023,-21,,
