date,value,vard,vardd
06/1988,72,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Other financial corporations
09/1988,56,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Investment Funds ($ million)
12/1988,67,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,82,unit,$ Millions
06/1989,75,prices,-
09/1989,71,source,ABS
12/1989,71,dataset,5232.0
03/1990,76,seriestype,Original
06/1990,77,,
09/1990,81,,
12/1990,80,,
03/1991,69,,
06/1991,59,,
09/1991,62,,
12/1991,55,,
03/1992,54,,
06/1992,61,,
09/1992,65,,
12/1992,66,,
03/1993,74,,
06/1993,87,,
09/1993,105,,
12/1993,112,,
03/1994,137,,
06/1994,256,,
09/1994,252,,
12/1994,241,,
03/1995,253,,
06/1995,266,,
09/1995,276,,
12/1995,284,,
03/1996,300,,
06/1996,308,,
09/1996,313,,
12/1996,348,,
03/1997,261,,
06/1997,297,,
09/1997,312,,
12/1997,326,,
03/1998,354,,
06/1998,342,,
09/1998,218,,
12/1998,433,,
03/1999,435,,
06/1999,459,,
09/1999,488,,
12/1999,484,,
03/2000,548,,
06/2000,579,,
09/2000,630,,
12/2000,702,,
03/2001,693,,
06/2001,729,,
09/2001,760,,
12/2001,798,,
03/2002,774,,
06/2002,821,,
09/2002,825,,
12/2002,925,,
03/2003,953,,
06/2003,992,,
09/2003,935,,
12/2003,894,,
03/2004,1068,,
06/2004,1116,,
09/2004,1287,,
12/2004,1526,,
03/2005,1514,,
06/2005,1577,,
09/2005,1693,,
12/2005,1799,,
03/2006,1846,,
06/2006,1944,,
09/2006,2152,,
12/2006,2483,,
03/2007,2479,,
06/2007,2567,,
09/2007,2651,,
12/2007,2358,,
03/2008,1879,,
06/2008,1568,,
09/2008,1523,,
12/2008,1134,,
03/2009,944,,
06/2009,1087,,
09/2009,1506,,
12/2009,1503,,
03/2010,1455,,
06/2010,1421,,
09/2010,1456,,
12/2010,1468,,
03/2011,1516,,
06/2011,1474,,
09/2011,1336,,
12/2011,1404,,
03/2012,1482,,
06/2012,1565,,
09/2012,1644,,
12/2012,1786,,
03/2013,1913,,
06/2013,1925,,
09/2013,1908,,
12/2013,1918,,
03/2014,2006,,
06/2014,1963,,
09/2014,1986,,
12/2014,2050,,
03/2015,2304,,
06/2015,2247,,
09/2015,2264,,
12/2015,2370,,
03/2016,2500,,
06/2016,2692,,
09/2016,2774,,
12/2016,2740,,
03/2017,2759,,
06/2017,2712,,
09/2017,2732,,
12/2017,2825,,
03/2018,2665,,
06/2018,2882,,
09/2018,2739,,
12/2018,2554,,
03/2019,3109,,
06/2019,3258,,
09/2019,3297,,
12/2019,3209,,
03/2020,2209,,
06/2020,2607,,
09/2020,2757,,
12/2020,2956,,
03/2021,2936,,
06/2021,3183,,
09/2021,3239,,
12/2021,3539,,
03/2022,3513,,
06/2022,2913,,
09/2022,2649,,
12/2022,2894,,
03/2023,2894,,
06/2023,2933,,
09/2023,2808,,
