date,value,vard,vardd
06/1988,0,title,Public non-financial corporations; Loans and placements borrowed from: Rest of world
09/1988,-6032,narrow cat.,Demand for Credit ($ million)
12/1988,-1104,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-252,unit,$ Millions
06/1989,-984,prices,-
09/1989,-88,source,ABS
12/1989,-131,dataset,5232.0
03/1990,-75,seriestype,Original
06/1990,-1,,
09/1990,94,,
12/1990,-115,,
03/1991,-17,,
06/1991,-549,,
09/1991,-24,,
12/1991,68,,
03/1992,-76,,
06/1992,-159,,
09/1992,-5,,
12/1992,-79,,
03/1993,3,,
06/1993,-209,,
09/1993,-146,,
12/1993,-82,,
03/1994,-318,,
06/1994,-52,,
09/1994,-58,,
12/1994,635,,
03/1995,449,,
06/1995,-32,,
09/1995,-41,,
12/1995,-38,,
03/1996,-70,,
06/1996,-12,,
09/1996,-31,,
12/1996,-4,,
03/1997,-58,,
06/1997,-10,,
09/1997,-34,,
12/1997,-69,,
03/1998,-24,,
06/1998,-95,,
09/1998,-39,,
12/1998,-20,,
03/1999,-21,,
06/1999,-101,,
09/1999,-8,,
12/1999,-16,,
03/2000,-1,,
06/2000,-10,,
09/2000,-5,,
12/2000,-15,,
03/2001,-4,,
06/2001,-35,,
09/2001,195,,
12/2001,197,,
03/2002,-105,,
06/2002,3,,
09/2002,410,,
12/2002,473,,
03/2003,9,,
06/2003,-1405,,
09/2003,-5,,
12/2003,54,,
03/2004,0,,
06/2004,108,,
09/2004,16,,
12/2004,-7,,
03/2005,43,,
06/2005,47,,
09/2005,-71,,
12/2005,4,,
03/2006,-143,,
06/2006,153,,
09/2006,-7,,
12/2006,-9,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,426,,
09/2015,-253,,
12/2015,159,,
03/2016,132,,
06/2016,121,,
09/2016,24,,
12/2016,-373,,
03/2017,121,,
06/2017,-33,,
09/2017,161,,
12/2017,146,,
03/2018,-631,,
06/2018,152,,
09/2018,127,,
12/2018,205,,
03/2019,-275,,
06/2019,-209,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,234,,
09/2020,58,,
12/2020,224,,
03/2021,-445,,
06/2021,107,,
09/2021,-176,,
12/2021,325,,
03/2022,347,,
06/2022,355,,
09/2022,-769,,
12/2022,466,,
03/2023,-280,,
06/2023,434,,
09/2023,-670,,
