date,value,vard,vardd
06/1988,518,title,Amounts outstanding at end of period; Assets; One name paper issued by: Rest of world
09/1988,378,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,388,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,527,unit,$ Millions
06/1989,506,prices,-
09/1989,508,source,ABS
12/1989,360,dataset,5232.0
03/1990,365,seriestype,Original
06/1990,299,,
09/1990,302,,
12/1990,343,,
03/1991,389,,
06/1991,495,,
09/1991,476,,
12/1991,483,,
03/1992,604,,
06/1992,938,,
09/1992,1383,,
12/1992,1086,,
03/1993,1850,,
06/1993,1515,,
09/1993,1591,,
12/1993,1943,,
03/1994,2312,,
06/1994,553,,
09/1994,2199,,
12/1994,1117,,
03/1995,1997,,
06/1995,2345,,
09/1995,1390,,
12/1995,1838,,
03/1996,1255,,
06/1996,1935,,
09/1996,1727,,
12/1996,1718,,
03/1997,1970,,
06/1997,2234,,
09/1997,2277,,
12/1997,1034,,
03/1998,691,,
06/1998,815,,
09/1998,807,,
12/1998,834,,
03/1999,1009,,
06/1999,913,,
09/1999,802,,
12/1999,711,,
03/2000,760,,
06/2000,727,,
09/2000,739,,
12/2000,1104,,
03/2001,1765,,
06/2001,1444,,
09/2001,1418,,
12/2001,1436,,
03/2002,1111,,
06/2002,1240,,
09/2002,983,,
12/2002,1496,,
03/2003,1192,,
06/2003,1475,,
09/2003,789,,
12/2003,1940,,
03/2004,2907,,
06/2004,3460,,
09/2004,4139,,
12/2004,3567,,
03/2005,2389,,
06/2005,1443,,
09/2005,1729,,
12/2005,2218,,
03/2006,2250,,
06/2006,2357,,
09/2006,2360,,
12/2006,3065,,
03/2007,2524,,
06/2007,1761,,
09/2007,1418,,
12/2007,1792,,
03/2008,3192,,
06/2008,1159,,
09/2008,1909,,
12/2008,2440,,
03/2009,1501,,
06/2009,975,,
09/2009,1901,,
12/2009,1293,,
03/2010,1198,,
06/2010,1777,,
09/2010,2329,,
12/2010,2833,,
03/2011,2878,,
06/2011,4084,,
09/2011,4244,,
12/2011,4459,,
03/2012,5865,,
06/2012,6381,,
09/2012,6263,,
12/2012,6418,,
03/2013,5826,,
06/2013,5531,,
09/2013,5930,,
12/2013,5151,,
03/2014,4384,,
06/2014,6197,,
09/2014,3284,,
12/2014,3835,,
03/2015,5706,,
06/2015,5094,,
09/2015,5626,,
12/2015,6949,,
03/2016,9039,,
06/2016,6463,,
09/2016,5359,,
12/2016,6655,,
03/2017,6478,,
06/2017,6863,,
09/2017,7111,,
12/2017,6187,,
03/2018,7049,,
06/2018,8005,,
09/2018,5563,,
12/2018,6664,,
03/2019,6427,,
06/2019,5594,,
09/2019,4890,,
12/2019,4739,,
03/2020,3275,,
06/2020,2694,,
09/2020,2743,,
12/2020,4557,,
03/2021,4152,,
06/2021,3744,,
09/2021,3265,,
12/2021,4305,,
03/2022,5465,,
06/2022,5954,,
09/2022,7774,,
12/2022,10468,,
03/2023,10162,,
06/2023,13079,,
09/2023,16702,,
