date,value,vard,vardd
09/1988,0,title,Acquisitions less disposals of non-produced non-financial assets
12/1988,0,narrow cat.,Rest of World Capital Account, Current prices ($ million)
03/1989,0,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,0,unit,$ Millions
09/1989,0,prices,Current prices
12/1989,0,source,ABS
03/1990,0,dataset,5232.0
06/1990,0,seriestype,Original
09/1990,19,,
12/1990,-16,,
03/1991,0,,
06/1991,4,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,-8,,
12/1992,-9,,
03/1993,-8,,
06/1993,-8,,
09/1993,-2,,
12/1993,-2,,
03/1994,-3,,
06/1994,-3,,
09/1994,-3,,
12/1994,-3,,
03/1995,-3,,
06/1995,-4,,
09/1995,-2,,
12/1995,-2,,
03/1996,-3,,
06/1996,-3,,
09/1996,-20,,
12/1996,-3,,
03/1997,-1,,
06/1997,-2,,
09/1997,-3,,
12/1997,-8,,
03/1998,-2,,
06/1998,-4,,
09/1998,0,,
12/1998,0,,
03/1999,-26,,
06/1999,-30,,
09/1999,-11,,
12/1999,-5,,
03/2000,-27,,
06/2000,-43,,
09/2000,-23,,
12/2000,-14,,
03/2001,-45,,
06/2001,-13,,
09/2001,-13,,
12/2001,-8,,
03/2002,-37,,
06/2002,-112,,
09/2002,-30,,
12/2002,-30,,
03/2003,-40,,
06/2003,-12,,
09/2003,-4,,
12/2003,9,,
03/2004,-63,,
06/2004,-14,,
09/2004,0,,
12/2004,12,,
03/2005,70,,
06/2005,-11,,
09/2005,0,,
12/2005,-3,,
03/2006,0,,
06/2006,0,,
09/2006,2,,
12/2006,457,,
03/2007,27,,
06/2007,-63,,
09/2007,0,,
12/2007,2,,
03/2008,6,,
06/2008,-9,,
09/2008,0,,
12/2008,-243,,
03/2009,-2,,
06/2009,1,,
09/2009,1,,
12/2009,5,,
03/2010,0,,
06/2010,-10,,
09/2010,64,,
12/2010,-77,,
03/2011,-5,,
06/2011,-11,,
09/2011,1,,
12/2011,-3,,
03/2012,-13,,
06/2012,-10,,
09/2012,0,,
12/2012,0,,
03/2013,-32,,
06/2013,-62,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,44,,
09/2014,18,,
12/2014,-2,,
03/2015,-1,,
06/2015,-1,,
09/2015,0,,
12/2015,1,,
03/2016,-1,,
06/2016,26,,
09/2016,29,,
12/2016,-228,,
03/2017,1,,
06/2017,339,,
09/2017,3,,
12/2017,11,,
03/2018,123,,
06/2018,40,,
09/2018,3,,
12/2018,33,,
03/2019,3,,
06/2019,2,,
09/2019,-24,,
12/2019,6,,
03/2020,-346,,
06/2020,0,,
09/2020,0,,
12/2020,24,,
03/2021,6,,
06/2021,-43,,
09/2021,2,,
12/2021,138,,
03/2022,2,,
06/2022,56,,
09/2022,-11,,
12/2022,-14,,
03/2023,-14,,
06/2023,-63,,
09/2023,-54,,
