date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Shares and other equity issued by: Money market financial investment funds
09/1988,-17,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,-31,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,53,unit,$ Millions
06/1989,10,prices,-
09/1989,-172,source,ABS
12/1989,-269,dataset,5232.0
03/1990,27,seriestype,Original
06/1990,102,,
09/1990,-119,,
12/1990,-67,,
03/1991,78,,
06/1991,82,,
09/1991,-99,,
12/1991,298,,
03/1992,-98,,
06/1992,-75,,
09/1992,-15,,
12/1992,31,,
03/1993,-14,,
06/1993,13,,
09/1993,-5,,
12/1993,-8,,
03/1994,14,,
06/1994,26,,
09/1994,-13,,
12/1994,-11,,
03/1995,12,,
06/1995,175,,
09/1995,141,,
12/1995,47,,
03/1996,591,,
06/1996,58,,
09/1996,11,,
12/1996,772,,
03/1997,-56,,
06/1997,703,,
09/1997,451,,
12/1997,150,,
03/1998,990,,
06/1998,100,,
09/1998,-556,,
12/1998,-241,,
03/1999,-111,,
06/1999,216,,
09/1999,101,,
12/1999,-929,,
03/2000,-349,,
06/2000,-31,,
09/2000,1070,,
12/2000,-654,,
03/2001,-65,,
06/2001,-206,,
09/2001,-391,,
12/2001,-963,,
03/2002,181,,
06/2002,-126,,
09/2002,-126,,
12/2002,-815,,
03/2003,-17,,
06/2003,359,,
09/2003,608,,
12/2003,2,,
03/2004,90,,
06/2004,-824,,
09/2004,-20,,
12/2004,-76,,
03/2005,-106,,
06/2005,405,,
09/2005,365,,
12/2005,-190,,
03/2006,45,,
06/2006,-12,,
09/2006,-131,,
12/2006,109,,
03/2007,1,,
06/2007,110,,
09/2007,52,,
12/2007,71,,
03/2008,-340,,
06/2008,-8,,
09/2008,82,,
12/2008,-30,,
03/2009,74,,
06/2009,2,,
09/2009,-95,,
12/2009,-178,,
03/2010,-89,,
06/2010,322,,
09/2010,13,,
12/2010,-277,,
03/2011,5,,
09/2013,27,,
12/2013,69,,
03/2014,0,,
06/2014,-9,,
09/2014,-42,,
12/2014,1993,,
03/2015,-48,,
06/2015,-251,,
09/2015,0,,
12/2015,-144,,
03/2016,693,,
06/2016,-436,,
09/2016,503,,
12/2016,1949,,
03/2017,-716,,
06/2017,-29,,
09/2017,-576,,
12/2017,174,,
03/2018,387,,
06/2018,-649,,
09/2018,24,,
12/2018,-111,,
03/2019,-126,,
06/2019,187,,
09/2019,-17,,
12/2019,-1062,,
03/2020,731,,
06/2020,-28,,
09/2020,-253,,
12/2020,-498,,
03/2021,-408,,
06/2021,-1026,,
09/2021,110,,
12/2021,39,,
03/2022,57,,
06/2022,-413,,
09/2022,-294,,
12/2022,-60,,
03/2023,141,,
06/2023,-156,,
09/2023,-467,,
