date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Public non-financial corporations
09/1988,0,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,19678,,
03/1998,22548,,
06/1998,23619,,
09/1998,26053,,
12/1998,14803,,
03/1999,15726,,
06/1999,16528,,
09/1999,15226,,
12/1999,33540,,
03/2000,30622,,
06/2000,27017,,
09/2000,23921,,
12/2000,17536,,
03/2001,17830,,
06/2001,15351,,
09/2001,15083,,
12/2001,16060,,
03/2002,16450,,
06/2002,14002,,
09/2002,14014,,
12/2002,13169,,
03/2003,11890,,
06/2003,12675,,
09/2003,14017,,
12/2003,13594,,
03/2004,12808,,
06/2004,14991,,
09/2004,13984,,
12/2004,14559,,
03/2005,14155,,
06/2005,14181,,
09/2005,11907,,
12/2005,10343,,
03/2006,9696,,
06/2006,9463,,
09/2006,9332,,
12/2006,26947,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,3000,,
09/2011,3000,,
12/2011,3000,,
03/2012,3000,,
06/2012,3000,,
09/2012,3000,,
12/2012,3000,,
03/2013,3000,,
06/2013,3000,,
09/2013,3000,,
12/2013,3000,,
03/2014,3000,,
06/2014,3000,,
09/2014,3000,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,7700,,
09/2021,7700,,
12/2021,7700,,
03/2022,7700,,
06/2022,7700,,
09/2022,7700,,
12/2022,7700,,
03/2023,7700,,
06/2023,7700,,
09/2023,7700,,
