date,value,vard,vardd
06/1988,11727,title,Amounts outstanding at end of period; Liabilities; Long term loans and placements held by: Total (Counterparty sectors)
09/1988,12782,narrow cat.,Financial Assets and Liabilities of Financial Corporations ($ million)
12/1988,12277,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,12803,unit,$ Millions
06/1989,13700,prices,-
09/1989,15700,source,ABS
12/1989,16372,dataset,5232.0
03/1990,15907,seriestype,Original
06/1990,15584,,
09/1990,16567,,
12/1990,18185,,
03/1991,18769,,
06/1991,23864,,
09/1991,23363,,
12/1991,25607,,
03/1992,25170,,
06/1992,27616,,
09/1992,28891,,
12/1992,28749,,
03/1993,29261,,
06/1993,25976,,
09/1993,26680,,
12/1993,27213,,
03/1994,25350,,
06/1994,24998,,
09/1994,26466,,
12/1994,24694,,
03/1995,25791,,
06/1995,24630,,
09/1995,21902,,
12/1995,21398,,
03/1996,19821,,
06/1996,20070,,
09/1996,20260,,
12/1996,20830,,
03/1997,22033,,
06/1997,21536,,
09/1997,21214,,
12/1997,22730,,
03/1998,20820,,
06/1998,20320,,
09/1998,21403,,
12/1998,23207,,
03/1999,22643,,
06/1999,24913,,
09/1999,18691,,
12/1999,20860,,
03/2000,22652,,
06/2000,24375,,
09/2000,25997,,
12/2000,22974,,
03/2001,25702,,
06/2001,26521,,
09/2001,24853,,
12/2001,25626,,
03/2002,26966,,
06/2002,29883,,
09/2002,32433,,
12/2002,34216,,
03/2003,35334,,
06/2003,36438,,
09/2003,37534,,
12/2003,38059,,
03/2004,33587,,
06/2004,33377,,
09/2004,32451,,
12/2004,34085,,
03/2005,38726,,
06/2005,39971,,
09/2005,27870,,
12/2005,31224,,
03/2006,33589,,
06/2006,34609,,
09/2006,34454,,
12/2006,37064,,
03/2007,39010,,
06/2007,46248,,
09/2007,44831,,
12/2007,46024,,
03/2008,42289,,
06/2008,34098,,
09/2008,71089,,
12/2008,75069,,
03/2009,69710,,
06/2009,69485,,
09/2009,65310,,
12/2009,63228,,
03/2010,65373,,
06/2010,60435,,
09/2010,57148,,
12/2010,59639,,
03/2011,60525,,
06/2011,70233,,
09/2011,62715,,
12/2011,64199,,
03/2012,68681,,
06/2012,68322,,
09/2012,68439,,
12/2012,67602,,
03/2013,68768,,
06/2013,73068,,
09/2013,73879,,
12/2013,78924,,
03/2014,78097,,
06/2014,78471,,
09/2014,83052,,
12/2014,79750,,
03/2015,81138,,
06/2015,82690,,
09/2015,85723,,
12/2015,92562,,
03/2016,97028,,
06/2016,92023,,
09/2016,90055,,
12/2016,94163,,
03/2017,98219,,
06/2017,102142,,
09/2017,104421,,
12/2017,106891,,
03/2018,108963,,
06/2018,111104,,
09/2018,115327,,
12/2018,110285,,
03/2019,111635,,
06/2019,116914,,
09/2019,125644,,
12/2019,123501,,
03/2020,132888,,
06/2020,123601,,
09/2020,119086,,
12/2020,114291,,
03/2021,123717,,
06/2021,135993,,
09/2021,138303,,
12/2021,149390,,
03/2022,152240,,
06/2022,158964,,
09/2022,164815,,
12/2022,161625,,
03/2023,156969,,
06/2023,169341,,
09/2023,170507,,
