date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; One name paper issued by: Securitisers
09/1988,0,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,1214,,
12/1995,1322,,
03/1996,1143,,
06/1996,1667,,
09/1996,0,,
12/1996,0,,
03/1997,81,,
06/1997,43,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,220,,
06/2002,455,,
09/2002,566,,
12/2002,710,,
03/2003,507,,
06/2003,662,,
09/2003,523,,
12/2003,505,,
03/2004,927,,
06/2004,426,,
09/2004,297,,
12/2004,323,,
03/2005,617,,
06/2005,1777,,
09/2005,3222,,
12/2005,3423,,
03/2006,4884,,
06/2006,5272,,
09/2006,5251,,
12/2006,5273,,
03/2007,6797,,
06/2007,7124,,
09/2007,6499,,
12/2007,6089,,
03/2008,0,,
06/2008,251,,
09/2008,1283,,
12/2008,3628,,
03/2009,3930,,
06/2009,3856,,
09/2009,2358,,
12/2009,0,,
03/2010,310,,
06/2010,303,,
09/2010,135,,
12/2010,80,,
03/2011,79,,
06/2011,510,,
09/2011,281,,
12/2011,41,,
03/2012,40,,
06/2012,731,,
09/2012,695,,
12/2012,706,,
03/2013,586,,
06/2013,529,,
09/2013,527,,
12/2013,498,,
03/2014,500,,
06/2014,510,,
09/2014,492,,
12/2014,464,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,123,,
03/2016,54,,
06/2016,0,,
09/2016,0,,
12/2016,86,,
03/2017,33,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,329,,
03/2019,498,,
06/2019,999,,
09/2019,1107,,
12/2019,1041,,
03/2020,896,,
06/2020,770,,
09/2020,693,,
12/2020,715,,
03/2021,629,,
06/2021,742,,
09/2021,721,,
12/2021,640,,
03/2022,625,,
06/2022,335,,
09/2022,277,,
12/2022,212,,
03/2023,38,,
06/2023,16,,
09/2023,36,,
