date,value,vard,vardd
06/1988,275,title,Amounts outstanding at end of period; Assets; Deposits accepted by: Total (Counterparty sectors)
09/1988,508,narrow cat.,Financial Assets and Liabilities of Other Financial Corporations ($ million)
12/1988,368,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,421,unit,$ Millions
06/1989,278,prices,-
09/1989,266,source,ABS
12/1989,228,dataset,5232.0
03/1990,502,seriestype,Original
06/1990,494,,
09/1990,664,,
12/1990,458,,
03/1991,744,,
06/1991,963,,
09/1991,836,,
12/1991,640,,
03/1992,713,,
06/1992,463,,
09/1992,501,,
12/1992,416,,
03/1993,452,,
06/1993,476,,
09/1993,650,,
12/1993,695,,
03/1994,749,,
06/1994,1087,,
09/1994,4007,,
12/1994,4052,,
03/1995,3188,,
06/1995,2101,,
09/1995,900,,
12/1995,908,,
03/1996,786,,
06/1996,1105,,
09/1996,1269,,
12/1996,1349,,
03/1997,1352,,
06/1997,1506,,
09/1997,1284,,
12/1997,1346,,
03/1998,1520,,
06/1998,1666,,
09/1998,1720,,
12/1998,2486,,
03/1999,1530,,
06/1999,1656,,
09/1999,1327,,
12/1999,1228,,
03/2000,1341,,
06/2000,1502,,
09/2000,1529,,
12/2000,1425,,
03/2001,1347,,
06/2001,1558,,
09/2001,1844,,
12/2001,1848,,
03/2002,2639,,
06/2002,2505,,
09/2002,2167,,
12/2002,1670,,
03/2003,1886,,
06/2003,1389,,
09/2003,1250,,
12/2003,1391,,
03/2004,1258,,
06/2004,909,,
09/2004,653,,
12/2004,901,,
03/2005,901,,
06/2005,814,,
09/2005,825,,
12/2005,1237,,
03/2006,1153,,
06/2006,1086,,
09/2006,911,,
12/2006,1290,,
03/2007,1204,,
06/2007,1318,,
09/2007,1696,,
12/2007,2043,,
03/2008,1608,,
06/2008,1804,,
09/2008,2213,,
12/2008,1383,,
03/2009,1597,,
06/2009,1651,,
09/2009,1484,,
12/2009,1587,,
03/2010,1412,,
06/2010,1144,,
09/2010,1364,,
12/2010,1433,,
03/2011,1168,,
06/2011,1115,,
09/2011,1039,,
12/2011,887,,
03/2012,931,,
06/2012,996,,
09/2012,1131,,
12/2012,1564,,
03/2013,1696,,
06/2013,1739,,
09/2013,1851,,
12/2013,1851,,
03/2014,1892,,
06/2014,1926,,
09/2014,1789,,
12/2014,1637,,
03/2015,1582,,
06/2015,1614,,
09/2015,1450,,
12/2015,1390,,
03/2016,1439,,
06/2016,1427,,
09/2016,1540,,
12/2016,1370,,
03/2017,1333,,
06/2017,1313,,
09/2017,1477,,
12/2017,1438,,
03/2018,1567,,
06/2018,1496,,
09/2018,1934,,
12/2018,1958,,
03/2019,2834,,
06/2019,1680,,
09/2019,1657,,
12/2019,1802,,
03/2020,1681,,
06/2020,1781,,
09/2020,1671,,
12/2020,1694,,
03/2021,1719,,
06/2021,2315,,
09/2021,1889,,
12/2021,1853,,
03/2022,1856,,
06/2022,1938,,
09/2022,2181,,
12/2022,2125,,
03/2023,2205,,
06/2023,1923,,
09/2023,1987,,
