date,value,vard,vardd
09/1988,112,title,Net transactions during period; Other broad money Institutions; Total (Counterparty sectors)
12/1988,-429,narrow cat.,Nominal Value of Short Term Loans and Placements Market ($ million)
03/1989,434,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,197,unit,$ Millions
09/1989,278,prices,-
12/1989,758,source,ABS
03/1990,440,dataset,5232.0
06/1990,363,seriestype,Original
09/1990,983,,
12/1990,58,,
03/1991,384,,
06/1991,291,,
09/1991,-1537,,
12/1991,305,,
03/1992,-644,,
06/1992,998,,
09/1992,-345,,
12/1992,822,,
03/1993,-694,,
06/1993,382,,
09/1993,593,,
12/1993,-492,,
03/1994,-654,,
06/1994,-92,,
09/1994,448,,
12/1994,-522,,
03/1995,1076,,
06/1995,186,,
09/1995,-353,,
12/1995,331,,
03/1996,-4424,,
06/1996,-1385,,
09/1996,-783,,
12/1996,153,,
03/1997,11,,
06/1997,191,,
09/1997,-346,,
12/1997,626,,
03/1998,-439,,
06/1998,-258,,
09/1998,-534,,
12/1998,-676,,
03/1999,-410,,
06/1999,-570,,
09/1999,306,,
12/1999,-587,,
03/2000,466,,
06/2000,-535,,
09/2000,110,,
12/2000,-619,,
03/2001,59,,
06/2001,-652,,
09/2001,193,,
12/2001,-203,,
03/2002,506,,
06/2002,-715,,
09/2002,-170,,
12/2002,391,,
03/2003,314,,
06/2003,-463,,
09/2003,-343,,
12/2003,-386,,
03/2004,58,,
06/2004,59,,
09/2004,299,,
12/2004,11,,
03/2005,383,,
06/2005,-300,,
09/2005,1807,,
12/2005,-613,,
03/2006,-522,,
06/2006,479,,
09/2006,-6,,
12/2006,1040,,
03/2007,-331,,
06/2007,5191,,
09/2007,1039,,
12/2007,778,,
03/2008,-844,,
06/2008,5451,,
09/2008,-945,,
12/2008,2412,,
03/2009,869,,
06/2009,-4310,,
09/2009,-763,,
12/2009,-67,,
03/2010,-3759,,
06/2010,1264,,
09/2010,-925,,
12/2010,1369,,
03/2011,-1012,,
06/2011,-940,,
09/2011,1789,,
12/2011,-949,,
03/2012,-48,,
06/2012,484,,
09/2012,-1047,,
12/2012,-954,,
03/2013,604,,
06/2013,-90,,
09/2013,151,,
12/2013,-1018,,
03/2014,1609,,
06/2014,1004,,
09/2014,268,,
12/2014,-764,,
03/2015,-438,,
06/2015,1124,,
09/2015,1303,,
12/2015,458,,
03/2016,431,,
06/2016,702,,
09/2016,-787,,
12/2016,1561,,
03/2017,300,,
06/2017,-528,,
09/2017,-653,,
12/2017,2075,,
03/2018,-3557,,
06/2018,-86,,
09/2018,-391,,
12/2018,-444,,
03/2019,695,,
06/2019,-1787,,
09/2019,-580,,
12/2019,62,,
03/2020,546,,
06/2020,355,,
09/2020,-160,,
12/2020,682,,
03/2021,-457,,
06/2021,411,,
09/2021,-438,,
12/2021,967,,
03/2022,-1560,,
06/2022,-389,,
09/2022,527,,
12/2022,-242,,
03/2023,466,,
06/2023,322,,
09/2023,-117,,
