date,value,vard,vardd
06/1988,2878,title,Amounts outstanding at end of period; Assets; One name paper issued by: Total (Counterparty sectors)
09/1988,3235,narrow cat.,Financial Assets and Liabilities of Other Broad Money Institutions ($ million)
12/1988,2881,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,3977,unit,$ Millions
06/1989,3836,prices,-
09/1989,4370,source,ABS
12/1989,4809,dataset,5232.0
03/1990,4807,seriestype,Original
06/1990,4173,,
09/1990,4413,,
12/1990,3499,,
03/1991,4226,,
06/1991,4737,,
09/1991,3165,,
12/1991,2722,,
03/1992,2230,,
06/1992,2746,,
09/1992,2839,,
12/1992,3292,,
03/1993,2577,,
06/1993,2571,,
09/1993,2043,,
12/1993,2496,,
03/1994,3131,,
06/1994,2956,,
09/1994,3477,,
12/1994,4167,,
03/1995,3313,,
06/1995,2945,,
09/1995,2850,,
12/1995,2205,,
03/1996,3497,,
06/1996,2006,,
09/1996,1624,,
12/1996,2138,,
03/1997,1778,,
06/1997,2579,,
09/1997,3109,,
12/1997,1793,,
03/1998,1423,,
06/1998,1816,,
09/1998,2039,,
12/1998,2164,,
03/1999,2798,,
06/1999,5071,,
09/1999,5357,,
12/1999,4266,,
03/2000,6228,,
06/2000,4707,,
09/2000,6783,,
12/2000,5125,,
03/2001,4935,,
06/2001,5027,,
09/2001,5334,,
12/2001,4008,,
03/2002,5045,,
06/2002,6573,,
09/2002,6389,,
12/2002,6596,,
03/2003,8225,,
06/2003,9385,,
09/2003,9594,,
12/2003,9638,,
03/2004,7696,,
06/2004,6186,,
09/2004,7363,,
12/2004,7440,,
03/2005,6755,,
06/2005,7781,,
09/2005,8050,,
12/2005,7412,,
03/2006,6534,,
06/2006,5333,,
09/2006,5681,,
12/2006,5524,,
03/2007,5457,,
06/2007,5132,,
09/2007,8670,,
12/2007,8525,,
03/2008,8805,,
06/2008,8255,,
09/2008,8140,,
12/2008,8451,,
03/2009,7516,,
06/2009,7258,,
09/2009,7760,,
12/2009,6514,,
03/2010,6315,,
06/2010,6663,,
09/2010,6490,,
12/2010,6567,,
03/2011,5660,,
06/2011,8356,,
09/2011,6383,,
12/2011,5926,,
03/2012,5716,,
06/2012,6700,,
09/2012,6543,,
12/2012,5618,,
03/2013,4881,,
06/2013,4641,,
09/2013,4132,,
12/2013,3513,,
03/2014,3748,,
06/2014,3521,,
09/2014,4435,,
12/2014,4792,,
03/2015,3416,,
06/2015,4626,,
09/2015,4869,,
12/2015,5785,,
03/2016,4797,,
06/2016,2692,,
09/2016,2662,,
12/2016,2594,,
03/2017,3093,,
06/2017,3096,,
09/2017,3057,,
12/2017,2459,,
03/2018,2440,,
06/2018,2558,,
09/2018,2623,,
12/2018,2553,,
03/2019,2656,,
06/2019,2066,,
09/2019,2232,,
12/2019,2265,,
03/2020,2556,,
06/2020,2662,,
09/2020,1848,,
12/2020,1427,,
03/2021,2014,,
06/2021,1326,,
09/2021,758,,
12/2021,606,,
03/2022,742,,
06/2022,574,,
09/2022,523,,
12/2022,318,,
03/2023,475,,
06/2023,378,,
09/2023,517,,
