date,value,vard,vardd
06/1988,98923,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Public non-financial corporations
09/1988,99817,narrow cat.,Financial Assets and Liabilities of State and Local General Government ($ million)
12/1988,100126,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,100184,unit,$ Millions
06/1989,100421,prices,-
09/1989,100436,source,ABS
12/1989,100692,dataset,5232.0
03/1990,100850,seriestype,Original
06/1990,101794,,
09/1990,102968,,
12/1990,103060,,
03/1991,103162,,
06/1991,103521,,
09/1991,103563,,
12/1991,103661,,
03/1992,103522,,
06/1992,104130,,
09/1992,104244,,
12/1992,104039,,
03/1993,104420,,
06/1993,104509,,
09/1993,104730,,
12/1993,104849,,
03/1994,105524,,
06/1994,104992,,
09/1994,104790,,
12/1994,105135,,
03/1995,105300,,
06/1995,111403,,
09/1995,110867,,
12/1995,111910,,
03/1996,112675,,
06/1996,109376,,
09/1996,106178,,
12/1996,106737,,
03/1997,109939,,
06/1997,106302,,
09/1997,104489,,
12/1997,103093,,
03/1998,104626,,
06/1998,103838,,
09/1998,104611,,
12/1998,106674,,
03/1999,107279,,
06/1999,116857,,
09/1999,113518,,
12/1999,110575,,
03/2000,114723,,
06/2000,112408,,
09/2000,108324,,
12/2000,111111,,
03/2001,110259,,
06/2001,112123,,
09/2001,110451,,
12/2001,108628,,
03/2002,106899,,
06/2002,117117,,
09/2002,117768,,
12/2002,125591,,
03/2003,127114,,
06/2003,128541,,
09/2003,132729,,
12/2003,132460,,
03/2004,134553,,
06/2004,136634,,
09/2004,138276,,
12/2004,139918,,
03/2005,141549,,
06/2005,143202,,
09/2005,144338,,
12/2005,145393,,
03/2006,146447,,
06/2006,147532,,
09/2006,148835,,
12/2006,150138,,
03/2007,151441,,
06/2007,152741,,
09/2007,157709,,
12/2007,162678,,
03/2008,167646,,
06/2008,172671,,
09/2008,179480,,
12/2008,186290,,
03/2009,193099,,
06/2009,199996,,
09/2009,202988,,
12/2009,205980,,
03/2010,208972,,
06/2010,212131,,
09/2010,218833,,
12/2010,219088,,
03/2011,216833,,
06/2011,219228,,
09/2011,219194,,
12/2011,219162,,
03/2012,219130,,
06/2012,219048,,
09/2012,228655,,
12/2012,232623,,
03/2013,239873,,
06/2013,259194,,
09/2013,270751,,
12/2013,269660,,
03/2014,270784,,
06/2014,271953,,
09/2014,283879,,
12/2014,279411,,
03/2015,283342,,
06/2015,285226,,
09/2015,296067,,
12/2015,290961,,
03/2016,291075,,
06/2016,294382,,
09/2016,336686,,
12/2016,305111,,
03/2017,314783,,
06/2017,301687,,
09/2017,306768,,
12/2017,310554,,
03/2018,317937,,
06/2018,321382,,
09/2018,307226,,
12/2018,308922,,
03/2019,311372,,
06/2019,310847,,
09/2019,316205,,
12/2019,315191,,
03/2020,319772,,
06/2020,320395,,
09/2020,322239,,
12/2020,321751,,
03/2021,328171,,
06/2021,303136,,
09/2021,306225,,
12/2021,309611,,
03/2022,313534,,
06/2022,323861,,
09/2022,329405,,
12/2022,329650,,
03/2023,332955,,
06/2023,347822,,
09/2023,352822,,
