date,value,vard,vardd
06/1988,110,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Non-money market financial investment funds
09/1988,118,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,133,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,141,unit,$ Millions
06/1989,156,prices,-
09/1989,160,source,ABS
12/1989,171,dataset,5232.0
03/1990,176,seriestype,Original
06/1990,178,,
09/1990,171,,
12/1990,162,,
03/1991,150,,
06/1991,139,,
09/1991,119,,
12/1991,95,,
03/1992,90,,
06/1992,134,,
09/1992,69,,
12/1992,59,,
03/1993,55,,
06/1993,31,,
09/1993,33,,
12/1993,31,,
03/1994,34,,
06/1994,44,,
09/1994,42,,
12/1994,30,,
03/1995,30,,
06/1995,39,,
09/1995,42,,
12/1995,43,,
03/1996,93,,
06/1996,112,,
09/1996,112,,
12/1996,152,,
03/1997,173,,
06/1997,173,,
09/1997,166,,
12/1997,335,,
03/1998,337,,
06/1998,369,,
09/1998,382,,
12/1998,390,,
03/1999,429,,
06/1999,426,,
09/1999,423,,
12/1999,114,,
03/2000,131,,
06/2000,130,,
09/2000,132,,
12/2000,124,,
03/2001,125,,
06/2001,131,,
09/2001,137,,
12/2001,38,,
03/2002,19,,
06/2002,2262,,
09/2002,2334,,
12/2002,2404,,
03/2003,2655,,
06/2003,3051,,
09/2003,2958,,
12/2003,3017,,
03/2004,3595,,
06/2004,3935,,
09/2004,4121,,
12/2004,5052,,
03/2005,5194,,
06/2005,4992,,
09/2005,6064,,
12/2005,6547,,
03/2006,6753,,
06/2006,7340,,
09/2006,7729,,
12/2006,10479,,
03/2007,11093,,
06/2007,12622,,
09/2007,9479,,
12/2007,9795,,
03/2008,9573,,
06/2008,9599,,
09/2008,9209,,
12/2008,8581,,
03/2009,7921,,
06/2009,7596,,
09/2009,7419,,
12/2009,13107,,
03/2010,13254,,
06/2010,15393,,
09/2010,8003,,
12/2010,8438,,
03/2011,8647,,
06/2011,8557,,
09/2011,8117,,
12/2011,6908,,
03/2012,7790,,
06/2012,7558,,
09/2012,7067,,
12/2012,6917,,
03/2013,7067,,
06/2013,6368,,
09/2013,6666,,
12/2013,7038,,
03/2014,5808,,
06/2014,7688,,
09/2014,9819,,
12/2014,10386,,
03/2015,10656,,
06/2015,10388,,
09/2015,10643,,
12/2015,11235,,
03/2016,11588,,
06/2016,11692,,
09/2016,12709,,
12/2016,13730,,
03/2017,13775,,
06/2017,14054,,
09/2017,14625,,
12/2017,15180,,
03/2018,15466,,
06/2018,16028,,
09/2018,15872,,
12/2018,16398,,
03/2019,17445,,
06/2019,19207,,
09/2019,20014,,
12/2019,22413,,
03/2020,21420,,
06/2020,23198,,
09/2020,24188,,
12/2020,25352,,
03/2021,27723,,
06/2021,27044,,
09/2021,27072,,
12/2021,30411,,
03/2022,31426,,
06/2022,30871,,
09/2022,31414,,
12/2022,34494,,
03/2023,35364,,
06/2023,35018,,
09/2023,36032,,
