date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Short term loans and placements held by: Authorised deposit taking Institutions
09/1988,0,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-1,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,-1,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,-1,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,-1,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,-1,,
09/1994,31,,
12/1994,36,,
03/1995,-15,,
06/1995,-5,,
09/1995,-10,,
12/1995,20,,
03/1996,1,,
06/1996,4,,
09/1996,73,,
12/1996,72,,
03/1997,-125,,
06/1997,-28,,
09/1997,74,,
12/1997,-6,,
03/1998,120,,
06/1998,55,,
09/1998,-78,,
12/1998,2,,
03/1999,92,,
06/1999,-77,,
09/1999,4,,
12/1999,-53,,
03/2000,139,,
06/2000,-120,,
09/2000,162,,
12/2000,-103,,
03/2001,-140,,
06/2001,-34,,
09/2001,65,,
12/2001,-41,,
03/2002,-38,,
06/2002,-15,,
09/2002,5,,
12/2002,1,,
03/2003,4,,
06/2003,10,,
09/2003,38,,
12/2003,-23,,
03/2004,12,,
06/2004,-24,,
09/2004,30,,
12/2004,15,,
03/2005,36,,
06/2005,29,,
09/2005,-64,,
12/2005,32,,
03/2006,-24,,
06/2006,-31,,
09/2006,62,,
12/2006,-46,,
03/2007,24,,
06/2007,5,,
09/2007,5,,
12/2007,-17,,
03/2008,33,,
06/2008,-20,,
09/2008,-18,,
12/2008,9,,
03/2009,61,,
06/2009,-16,,
09/2009,99,,
12/2009,-127,,
03/2010,19,,
06/2010,16,,
09/2010,77,,
12/2010,-152,,
03/2011,48,,
06/2011,32,,
09/2011,-8,,
12/2011,-54,,
03/2012,13,,
06/2012,31,,
09/2012,12,,
12/2012,-48,,
03/2013,42,,
06/2013,-38,,
09/2013,90,,
12/2013,-73,,
03/2014,-73,,
06/2014,55,,
09/2014,10,,
12/2014,29,,
03/2015,2,,
06/2015,17,,
09/2015,36,,
12/2015,-106,,
03/2016,155,,
06/2016,-16,,
09/2016,-173,,
12/2016,21,,
03/2017,-19,,
06/2017,46,,
09/2017,-22,,
12/2017,-19,,
03/2018,77,,
06/2018,-89,,
09/2018,5,,
12/2018,103,,
03/2019,-104,,
06/2019,21,,
09/2019,14,,
12/2019,-14,,
03/2020,11,,
06/2020,-19,,
09/2020,-6,,
12/2020,-30,,
03/2021,22,,
06/2021,-10,,
09/2021,160,,
12/2021,-27,,
03/2022,10,,
06/2022,24,,
09/2022,26,,
12/2022,-68,,
03/2023,-43,,
06/2023,17,,
09/2023,-32,,
