date,value,vard,vardd
06/1988,20882,title,Amounts outstanding at end of period; Assets; Shares and other equity issued by: Total (Counterparty sectors)
09/1988,21232,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,23205,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,23387,unit,$ Millions
06/1989,24274,prices,-
09/1989,25889,source,ABS
12/1989,26510,dataset,5232.0
03/1990,25094,seriestype,Original
06/1990,25577,,
09/1990,24411,,
12/1990,23131,,
03/1991,24506,,
06/1991,28323,,
09/1991,29692,,
12/1991,33438,,
03/1992,32391,,
06/1992,33983,,
09/1992,36254,,
12/1992,36506,,
03/1993,40294,,
06/1993,42864,,
09/1993,48779,,
12/1993,53817,,
03/1994,52571,,
06/1994,52267,,
09/1994,52862,,
12/1994,49970,,
03/1995,50506,,
06/1995,52308,,
09/1995,54343,,
12/1995,57056,,
03/1996,56921,,
06/1996,58919,,
09/1996,60830,,
12/1996,63739,,
03/1997,64059,,
06/1997,72751,,
09/1997,74657,,
12/1997,74395,,
03/1998,82885,,
06/1998,85967,,
09/1998,83176,,
12/1998,89157,,
03/1999,94114,,
06/1999,93631,,
09/1999,95854,,
12/1999,108361,,
03/2000,110817,,
06/2000,113133,,
09/2000,122458,,
12/2000,120028,,
03/2001,119698,,
06/2001,125586,,
09/2001,117950,,
12/2001,134276,,
03/2002,136546,,
06/2002,136023,,
09/2002,131706,,
12/2002,134208,,
03/2003,133229,,
06/2003,139865,,
09/2003,155147,,
12/2003,161868,,
03/2004,164920,,
06/2004,168373,,
09/2004,172848,,
12/2004,181444,,
03/2005,185905,,
06/2005,192676,,
09/2005,195252,,
12/2005,204030,,
03/2006,214817,,
06/2006,211082,,
09/2006,218894,,
12/2006,229971,,
03/2007,240887,,
06/2007,251577,,
09/2007,260418,,
12/2007,258657,,
03/2008,232349,,
06/2008,230567,,
09/2008,215725,,
12/2008,188182,,
03/2009,181837,,
06/2009,198723,,
09/2009,225399,,
12/2009,234351,,
03/2010,239172,,
06/2010,226121,,
09/2010,239555,,
12/2010,248940,,
03/2011,240783,,
06/2011,231717,,
09/2011,218247,,
12/2011,215617,,
03/2012,224735,,
06/2012,214737,,
09/2012,223451,,
12/2012,230086,,
03/2013,239648,,
06/2013,240334,,
09/2013,254278,,
12/2013,264108,,
03/2014,265797,,
06/2014,269742,,
09/2014,272009,,
12/2014,278266,,
03/2015,294837,,
06/2015,288806,,
09/2015,278119,,
12/2015,285273,,
03/2016,279927,,
06/2016,279692,,
09/2016,214369,,
12/2016,219478,,
03/2017,223413,,
06/2017,220678,,
09/2017,221803,,
12/2017,233294,,
03/2018,228948,,
06/2018,237592,,
09/2018,236138,,
12/2018,217760,,
03/2019,230337,,
06/2019,200283,,
09/2019,199100,,
12/2019,198814,,
03/2020,160449,,
06/2020,109205,,
09/2020,109330,,
12/2020,120611,,
03/2021,120325,,
06/2021,127680,,
09/2021,128803,,
12/2021,130877,,
03/2022,129282,,
06/2022,115733,,
09/2022,115390,,
12/2022,117995,,
03/2023,119079,,
06/2023,115297,,
09/2023,113900,,
