date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Loans and placements borrowed by: State and local general government
09/1988,-38,narrow cat.,Financial Assets and Liabilities of Non-Financial Corporations ($ million)
12/1988,59,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1,unit,$ Millions
06/1989,65,prices,-
09/1989,-87,source,ABS
12/1989,3,dataset,5232.0
03/1990,174,seriestype,Original
06/1990,-84,,
09/1990,48,,
12/1990,34,,
03/1991,56,,
06/1991,262,,
09/1991,450,,
12/1991,-232,,
03/1992,72,,
06/1992,-235,,
09/1992,6,,
12/1992,-246,,
03/1993,269,,
06/1993,-111,,
09/1993,-99,,
12/1993,-74,,
03/1994,0,,
06/1994,-27,,
09/1994,133,,
12/1994,132,,
03/1995,-143,,
06/1995,25,,
09/1995,32,,
12/1995,38,,
03/1996,13,,
06/1996,-104,,
09/1996,8,,
12/1996,47,,
03/1997,40,,
06/1997,-176,,
09/1997,276,,
12/1997,-190,,
03/1998,-117,,
06/1998,-215,,
09/1998,23,,
12/1998,46,,
03/1999,-18,,
06/1999,-61,,
09/1999,63,,
12/1999,438,,
03/2000,-549,,
06/2000,52,,
09/2000,-83,,
12/2000,-84,,
03/2001,92,,
06/2001,248,,
09/2001,-105,,
12/2001,119,,
03/2002,-43,,
06/2002,-93,,
09/2002,113,,
12/2002,-14,,
03/2003,-72,,
06/2003,-109,,
09/2003,231,,
12/2003,-53,,
03/2004,-116,,
06/2004,-52,,
09/2004,195,,
12/2004,-56,,
03/2005,-43,,
06/2005,-211,,
09/2005,16,,
12/2005,-54,,
03/2006,-59,,
06/2006,-61,,
09/2006,353,,
12/2006,-128,,
03/2007,-195,,
06/2007,20,,
09/2007,82,,
12/2007,8,,
03/2008,-228,,
06/2008,63,,
09/2008,102,,
12/2008,-106,,
03/2009,111,,
06/2009,5,,
09/2009,201,,
12/2009,13,,
03/2010,47,,
06/2010,17,,
09/2010,-167,,
12/2010,-8,,
03/2011,-56,,
06/2011,-133,,
09/2011,267,,
12/2011,228,,
03/2012,-386,,
06/2012,102,,
09/2012,102,,
12/2012,-177,,
03/2013,163,,
06/2013,-128,,
09/2013,-45,,
12/2013,-119,,
03/2014,133,,
06/2014,-7,,
09/2014,53,,
12/2014,124,,
03/2015,98,,
06/2015,-253,,
09/2015,92,,
12/2015,-70,,
03/2016,90,,
06/2016,122,,
09/2016,74,,
12/2016,-125,,
03/2017,-48,,
06/2017,-81,,
09/2017,-61,,
12/2017,58,,
03/2018,-48,,
06/2018,129,,
09/2018,-125,,
12/2018,227,,
03/2019,117,,
06/2019,367,,
09/2019,-95,,
12/2019,-768,,
03/2020,108,,
06/2020,572,,
09/2020,-70,,
12/2020,-182,,
03/2021,171,,
06/2021,-9,,
09/2021,14,,
12/2021,-26,,
03/2022,119,,
06/2022,309,,
09/2022,-206,,
12/2022,264,,
03/2023,15,,
06/2023,159,,
09/2023,-58,,
