date,value,vard,vardd
09/1988,-5,title,Net transactions during period; State and local general government; Non-life insurance corporations
12/1988,0,narrow cat.,Nominal Value of Long Term Loans and Placements Market ($ million)
03/1989,4,broad cat.,Australian National Accounts: Finance and Wealth
06/1989,25,unit,$ Millions
09/1989,0,prices,-
12/1989,10,source,ABS
03/1990,-14,dataset,5232.0
06/1990,-5,seriestype,Original
09/1990,-5,,
12/1990,-5,,
03/1991,-5,,
06/1991,-5,,
09/1991,-5,,
12/1991,-5,,
03/1992,-5,,
06/1992,-4,,
09/1992,-21,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,6,,
09/1994,-6,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,65,,
12/1995,-19,,
03/1996,-3,,
06/1996,37,,
09/1996,-33,,
12/1996,5,,
03/1997,-27,,
06/1997,-8,,
09/1997,-17,,
12/1997,0,,
03/1998,18,,
06/1998,3,,
09/1998,11,,
12/1998,-32,,
03/1999,15,,
06/1999,-7,,
09/1999,9,,
12/1999,-4,,
03/2000,-6,,
06/2000,11,,
09/2000,3,,
12/2000,-1,,
03/2001,-9,,
06/2001,5,,
09/2001,9,,
12/2001,-11,,
03/2002,-5,,
06/2002,-2,,
09/2002,8,,
12/2002,-6,,
03/2003,7,,
06/2003,-10,,
09/2003,5,,
12/2003,-7,,
03/2004,9,,
06/2004,2,,
09/2004,-5,,
12/2004,2,,
03/2005,-8,,
06/2005,-4,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,4,,
12/2019,1,,
03/2020,-1,,
06/2020,0,,
09/2020,1,,
12/2020,0,,
03/2021,0,,
06/2021,1,,
09/2021,-1,,
12/2021,0,,
03/2022,-4,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
