date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued in Australia held by: Other private non-financial corporations
09/1988,-3,narrow cat.,Financial Assets and Liabilities of National General Government ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,14,unit,$ Millions
06/1989,-14,prices,-
09/1989,6,source,ABS
12/1989,44,dataset,5232.0
03/1990,13,seriestype,Original
06/1990,-16,,
09/1990,0,,
12/1990,-5,,
03/1991,-1,,
06/1991,-1,,
09/1991,-61,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,43,,
12/1992,85,,
03/1993,-130,,
06/1993,0,,
09/1993,11,,
12/1993,5,,
03/1994,-15,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,2,,
12/1995,3,,
03/1996,-1,,
06/1996,-2,,
09/1996,0,,
12/1996,1,,
03/1997,-3,,
06/1997,0,,
09/1997,3,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,-2,,
09/1999,-1,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,8,,
03/2002,5,,
06/2002,2,,
09/2002,6,,
12/2002,23,,
03/2003,11,,
06/2003,-2,,
09/2003,-2,,
12/2003,21,,
03/2004,23,,
06/2004,-3,,
09/2004,1,,
12/2004,16,,
03/2005,41,,
06/2005,-2,,
09/2005,-17,,
12/2005,22,,
03/2006,32,,
06/2006,6,,
09/2006,-19,,
12/2006,10,,
03/2007,20,,
06/2007,-33,,
09/2007,-5,,
12/2007,72,,
03/2008,33,,
06/2008,-18,,
09/2008,-44,,
12/2008,48,,
03/2009,99,,
06/2009,-6,,
09/2009,37,,
12/2009,99,,
03/2010,58,,
06/2010,-17,,
09/2010,72,,
12/2010,254,,
03/2011,412,,
06/2011,181,,
09/2011,-81,,
12/2011,160,,
03/2012,124,,
06/2012,-298,,
09/2012,-19,,
12/2012,132,,
03/2013,346,,
06/2013,-117,,
09/2013,-47,,
12/2013,-618,,
03/2014,393,,
06/2014,-3,,
09/2014,89,,
12/2014,-490,,
03/2015,532,,
06/2015,55,,
09/2015,287,,
12/2015,-774,,
03/2016,635,,
06/2016,161,,
09/2016,67,,
12/2016,-1028,,
03/2017,304,,
06/2017,189,,
09/2017,368,,
12/2017,-764,,
03/2018,770,,
06/2018,-1320,,
09/2018,156,,
12/2018,326,,
03/2019,820,,
06/2019,359,,
09/2019,183,,
12/2019,308,,
03/2020,-428,,
06/2020,6,,
09/2020,367,,
12/2020,397,,
03/2021,-418,,
06/2021,2,,
09/2021,175,,
12/2021,340,,
03/2022,-607,,
06/2022,129,,
09/2022,367,,
12/2022,663,,
03/2023,-647,,
06/2023,219,,
09/2023,618,,
