date,value,vard,vardd
06/1988,37,title,Amounts outstanding at end of period; Other financial corporations; State and local general government
09/1988,37,narrow cat.,Nominal Value of Short Term Loans and Placements Market ($ million)
12/1988,16,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,15,unit,$ Millions
06/1989,14,prices,-
09/1989,13,source,ABS
12/1989,13,dataset,5232.0
03/1990,12,seriestype,Original
06/1990,12,,
09/1990,12,,
12/1990,13,,
03/1991,13,,
06/1991,12,,
09/1991,11,,
12/1991,12,,
03/1992,16,,
06/1992,14,,
09/1992,6,,
12/1992,21,,
03/1993,20,,
06/1993,20,,
09/1993,19,,
12/1993,19,,
03/1994,19,,
06/1994,21,,
09/1994,21,,
12/1994,20,,
03/1995,21,,
06/1995,22,,
09/1995,25,,
12/1995,25,,
03/1996,25,,
06/1996,23,,
09/1996,23,,
12/1996,23,,
03/1997,23,,
06/1997,20,,
09/1997,19,,
12/1997,18,,
03/1998,20,,
06/1998,19,,
09/1998,18,,
12/1998,18,,
03/1999,17,,
06/1999,16,,
09/1999,17,,
12/1999,15,,
03/2000,13,,
06/2000,12,,
09/2000,11,,
12/2000,11,,
03/2001,8,,
06/2001,7,,
09/2001,7,,
12/2001,7,,
03/2002,7,,
06/2002,6,,
09/2002,6,,
12/2002,5,,
03/2003,4,,
06/2003,4,,
09/2003,4,,
12/2003,4,,
03/2004,4,,
06/2004,4,,
09/2004,4,,
12/2004,4,,
03/2005,4,,
06/2005,4,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
