date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; One name paper issued by: Rest of world
09/1988,0,narrow cat.,Financial Assets and Liabilities of Pension Funds ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,112,,
06/1996,400,,
09/1996,343,,
12/1996,-92,,
03/1997,-140,,
06/1997,-317,,
09/1997,-206,,
12/1997,-49,,
03/1998,-12,,
06/1998,-27,,
09/1998,-28,,
12/1998,2,,
03/1999,-6,,
06/1999,9,,
09/1999,-4,,
12/1999,2,,
03/2000,3,,
06/2000,2,,
09/2000,0,,
12/2000,5,,
03/2001,-10,,
06/2001,8,,
09/2001,10,,
12/2001,6,,
03/2002,8,,
06/2002,12,,
09/2002,12,,
12/2002,-2,,
03/2003,-1,,
06/2003,29,,
09/2003,8,,
12/2003,0,,
03/2004,6,,
06/2004,-5,,
09/2004,16,,
12/2004,17,,
03/2005,3,,
06/2005,-10,,
09/2005,309,,
12/2005,25,,
03/2006,46,,
06/2006,-3,,
09/2006,66,,
12/2006,40,,
03/2007,31,,
06/2007,48,,
09/2007,12,,
12/2007,13,,
03/2008,-51,,
06/2008,6,,
09/2008,-19,,
12/2008,-115,,
03/2009,-43,,
06/2009,59,,
09/2009,77,,
12/2009,42,,
03/2010,31,,
06/2010,-40,,
09/2010,56,,
12/2010,34,,
03/2011,29,,
06/2011,3,,
09/2011,-30,,
12/2011,24,,
03/2012,59,,
06/2012,-32,,
09/2012,66,,
12/2012,34,,
03/2013,61,,
06/2013,-12,,
09/2013,9,,
12/2013,51,,
03/2014,33,,
06/2014,52,,
09/2014,3,,
12/2014,24,,
03/2015,31,,
06/2015,10,,
09/2015,-118,,
12/2015,52,,
03/2016,13,,
06/2016,18,,
09/2016,73,,
12/2016,-60,,
03/2017,170,,
06/2017,65,,
09/2017,616,,
12/2017,834,,
03/2018,1122,,
06/2018,-112,,
09/2018,2830,,
12/2018,3134,,
03/2019,-2321,,
06/2019,1953,,
09/2019,801,,
12/2019,2257,,
03/2020,-4684,,
06/2020,277,,
09/2020,1662,,
12/2020,1628,,
03/2021,-622,,
06/2021,-998,,
09/2021,-1290,,
12/2021,762,,
03/2022,515,,
06/2022,-603,,
09/2022,-467,,
12/2022,-555,,
03/2023,-219,,
06/2023,-215,,
09/2023,-1002,,
