date,value,vard,vardd
06/1988,120,title,Amounts outstanding at end of period; Assets; Other accounts receivable; Households
09/1988,0,narrow cat.,Financial Assets and Liabilities of State and Local General Government ($ million)
12/1988,150,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,150,unit,$ Millions
06/1989,184,prices,-
09/1989,152,source,ABS
12/1989,170,dataset,5232.0
03/1990,175,seriestype,Original
06/1990,310,,
09/1990,312,,
12/1990,320,,
03/1991,300,,
06/1991,274,,
09/1991,247,,
12/1991,220,,
03/1992,220,,
06/1992,319,,
09/1992,319,,
12/1992,307,,
03/1993,316,,
06/1993,256,,
09/1993,336,,
12/1993,306,,
03/1994,286,,
06/1994,308,,
09/1994,440,,
12/1994,434,,
03/1995,354,,
06/1995,254,,
09/1995,354,,
12/1995,481,,
03/1996,481,,
06/1996,480,,
09/1996,368,,
12/1996,367,,
03/1997,368,,
06/1997,370,,
09/1997,933,,
12/1997,933,,
03/1998,933,,
06/1998,934,,
09/1998,1098,,
12/1998,1098,,
03/1999,1096,,
06/1999,1095,,
09/1999,1240,,
12/1999,1172,,
03/2000,1622,,
06/2000,1138,,
09/2000,1147,,
12/2000,1202,,
03/2001,1604,,
06/2001,1211,,
09/2001,1129,,
12/2001,1268,,
03/2002,1940,,
06/2002,1556,,
09/2002,1116,,
12/2002,1313,,
03/2003,2534,,
06/2003,1869,,
09/2003,1191,,
12/2003,1180,,
03/2004,1905,,
06/2004,1573,,
09/2004,1406,,
12/2004,1391,,
03/2005,2344,,
06/2005,1892,,
09/2005,1377,,
12/2005,1493,,
03/2006,1973,,
06/2006,1160,,
09/2006,1034,,
12/2006,1195,,
03/2007,1332,,
06/2007,1398,,
09/2007,1352,,
12/2007,1813,,
03/2008,1641,,
06/2008,1387,,
09/2008,1194,,
12/2008,2008,,
03/2009,1825,,
06/2009,1996,,
09/2009,1678,,
12/2009,1956,,
03/2010,2003,,
06/2010,1832,,
09/2010,1809,,
12/2010,1934,,
03/2011,2230,,
06/2011,1998,,
09/2011,1492,,
12/2011,1851,,
03/2012,1801,,
06/2012,1618,,
09/2012,2030,,
12/2012,1325,,
03/2013,1161,,
06/2013,1515,,
09/2013,1575,,
12/2013,1464,,
03/2014,1374,,
06/2014,1378,,
09/2014,1501,,
12/2014,1416,,
03/2015,1556,,
06/2015,1505,,
09/2015,1592,,
12/2015,1697,,
03/2016,1637,,
06/2016,1809,,
09/2016,1803,,
12/2016,1712,,
03/2017,1805,,
06/2017,2315,,
09/2017,2317,,
12/2017,2315,,
03/2018,2321,,
06/2018,2316,,
09/2018,2315,,
12/2018,2321,,
03/2019,2315,,
06/2019,2316,,
09/2019,2318,,
12/2019,2327,,
03/2020,2328,,
06/2020,2317,,
09/2020,2315,,
12/2020,2321,,
03/2021,2317,,
06/2021,2315,,
09/2021,2317,,
12/2021,2321,,
03/2022,2350,,
06/2022,2351,,
09/2022,2323,,
12/2022,2322,,
03/2023,2325,,
06/2023,2319,,
09/2023,2324,,
