date,value,vard,vardd
06/1988,9216,title,Amounts outstanding at end of period; Net; Other accounts payable; Other private non-financial corporations; Total (Counterparty sectors)
09/1988,7860,narrow cat.,Accounts Payable/Receivable ($ million)
12/1988,6384,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,5888,unit,$ Millions
06/1989,6732,prices,-
09/1989,7790,source,ABS
12/1989,5177,dataset,5232.0
03/1990,6170,seriestype,Original
06/1990,12686,,
09/1990,11676,,
12/1990,12180,,
03/1991,10873,,
06/1991,13909,,
09/1991,16476,,
12/1991,13006,,
03/1992,16042,,
06/1992,12423,,
09/1992,13731,,
12/1992,5091,,
03/1993,4708,,
06/1993,7115,,
09/1993,7914,,
12/1993,5159,,
03/1994,4957,,
06/1994,7866,,
09/1994,13738,,
12/1994,10762,,
03/1995,9342,,
06/1995,8501,,
09/1995,11347,,
12/1995,15733,,
03/1996,14097,,
06/1996,10829,,
09/1996,10429,,
12/1996,11849,,
03/1997,12780,,
06/1997,17601,,
09/1997,21420,,
12/1997,36041,,
03/1998,31030,,
06/1998,34471,,
09/1998,24075,,
12/1998,24044,,
03/1999,23472,,
06/1999,18160,,
09/1999,26108,,
12/1999,16575,,
03/2000,16517,,
06/2000,23128,,
09/2000,28417,,
12/2000,33714,,
03/2001,33979,,
06/2001,34891,,
09/2001,33560,,
12/2001,41105,,
03/2002,42948,,
06/2002,40384,,
09/2002,47743,,
12/2002,39764,,
03/2003,37613,,
06/2003,43999,,
09/2003,45115,,
12/2003,46725,,
03/2004,42165,,
06/2004,42188,,
09/2004,35917,,
12/2004,34683,,
03/2005,36830,,
06/2005,51822,,
09/2005,50255,,
12/2005,49127,,
03/2006,51853,,
06/2006,61770,,
09/2006,67468,,
12/2006,63204,,
03/2007,69488,,
06/2007,68081,,
09/2007,69377,,
12/2007,69799,,
03/2008,71447,,
06/2008,67034,,
09/2008,60950,,
12/2008,55186,,
03/2009,59975,,
06/2009,82630,,
09/2009,72235,,
12/2009,68493,,
03/2010,72127,,
06/2010,75750,,
09/2010,73460,,
12/2010,66566,,
03/2011,70506,,
06/2011,75124,,
09/2011,73538,,
12/2011,67119,,
03/2012,67512,,
06/2012,68760,,
09/2012,76126,,
12/2012,76082,,
03/2013,74150,,
06/2013,74703,,
09/2013,72114,,
12/2013,70313,,
03/2014,65760,,
06/2014,66375,,
09/2014,69336,,
12/2014,67777,,
03/2015,71133,,
06/2015,69089,,
09/2015,61761,,
12/2015,50891,,
03/2016,49273,,
06/2016,53557,,
09/2016,52818,,
12/2016,50328,,
03/2017,36865,,
06/2017,47486,,
09/2017,37164,,
12/2017,39039,,
03/2018,40579,,
06/2018,40711,,
09/2018,42319,,
12/2018,47889,,
03/2019,48843,,
06/2019,45869,,
09/2019,36122,,
12/2019,38060,,
03/2020,20411,,
06/2020,19321,,
09/2020,11779,,
12/2020,2917,,
03/2021,-1258,,
06/2021,-3211,,
09/2021,-3230,,
12/2021,2045,,
03/2022,-198,,
06/2022,1897,,
09/2022,14234,,
12/2022,6366,,
03/2023,6686,,
06/2023,20191,,
09/2023,19284,,
