date,value,vard,vardd
06/1988,30,title,Public non-financial corporations; One name paper held by: Authorised deposit taking Institutions
09/1988,38,narrow cat.,Credit Market Outstandings ($ million)
12/1988,42,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,17,unit,$ Millions
06/1989,5,prices,-
09/1989,21,source,ABS
12/1989,7,dataset,5232.0
03/1990,4,seriestype,Original
06/1990,50,,
09/1990,21,,
12/1990,59,,
03/1991,54,,
06/1991,34,,
09/1991,55,,
12/1991,15,,
03/1992,18,,
06/1992,77,,
09/1992,22,,
12/1992,35,,
03/1993,6,,
06/1993,10,,
09/1993,3,,
12/1993,6,,
03/1994,16,,
06/1994,21,,
09/1994,1,,
12/1994,89,,
03/1995,57,,
06/1995,42,,
09/1995,64,,
12/1995,46,,
03/1996,25,,
06/1996,114,,
09/1996,18,,
12/1996,14,,
03/1997,8,,
06/1997,0,,
09/1997,20,,
12/1997,15,,
03/1998,25,,
06/1998,0,,
09/1998,10,,
12/1998,0,,
03/1999,25,,
06/1999,8,,
09/1999,13,,
12/1999,1,,
03/2000,7,,
06/2000,2,,
09/2000,0,,
12/2000,10,,
03/2001,7,,
06/2001,7,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,11,,
09/2002,0,,
12/2002,1,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,7,,
06/2005,11,,
09/2005,9,,
12/2005,97,,
03/2006,135,,
06/2006,110,,
09/2006,9,,
12/2006,17,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,50,,
12/2022,20,,
03/2023,20,,
06/2023,20,,
09/2023,93,,
