date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Central borrowing authorities
09/1988,178,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,799,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,326,unit,$ Millions
06/1989,-148,prices,-
09/1989,4,source,ABS
12/1989,-426,dataset,5232.0
03/1990,1618,seriestype,Original
06/1990,1156,,
09/1990,1633,,
12/1990,223,,
03/1991,1070,,
06/1991,509,,
09/1991,1672,,
12/1991,1045,,
03/1992,1065,,
06/1992,-3793,,
09/1992,1008,,
12/1992,811,,
03/1993,1739,,
06/1993,-316,,
09/1993,1940,,
12/1993,-162,,
03/1994,1989,,
06/1994,-397,,
09/1994,607,,
12/1994,253,,
03/1995,436,,
06/1995,-1520,,
09/1995,-536,,
12/1995,-2328,,
03/1996,-1163,,
06/1996,-259,,
09/1996,-901,,
12/1996,346,,
03/1997,175,,
06/1997,-1383,,
09/1997,656,,
12/1997,-284,,
03/1998,-195,,
06/1998,67,,
09/1998,1634,,
12/1998,1917,,
03/1999,-1703,,
06/1999,-268,,
09/1999,362,,
12/1999,-315,,
03/2000,963,,
06/2000,126,,
09/2000,-1882,,
12/2000,-938,,
03/2001,273,,
06/2001,480,,
09/2001,-413,,
12/2001,-1482,,
03/2002,-819,,
06/2002,276,,
09/2002,-557,,
12/2002,-768,,
03/2003,620,,
06/2003,-100,,
09/2003,-599,,
12/2003,-2,,
03/2004,883,,
06/2004,136,,
09/2004,261,,
12/2004,-241,,
03/2005,529,,
06/2005,-1031,,
09/2005,-128,,
12/2005,172,,
03/2006,427,,
06/2006,-281,,
09/2006,-196,,
12/2006,-1157,,
03/2007,128,,
06/2007,-125,,
09/2007,-227,,
12/2007,-817,,
03/2008,-138,,
06/2008,166,,
09/2008,196,,
12/2008,-1643,,
03/2009,735,,
06/2009,-466,,
09/2009,-510,,
12/2009,-1271,,
03/2010,815,,
06/2010,709,,
09/2010,-1577,,
12/2010,-588,,
03/2011,-1808,,
06/2011,-325,,
09/2011,-256,,
12/2011,301,,
03/2012,-127,,
06/2012,112,,
09/2012,-255,,
12/2012,75,,
03/2013,-398,,
06/2013,-115,,
09/2013,-63,,
12/2013,-151,,
03/2014,90,,
06/2014,-124,,
09/2014,27,,
12/2014,-164,,
03/2015,42,,
06/2015,-99,,
09/2015,212,,
12/2015,-191,,
03/2016,252,,
06/2016,-178,,
09/2016,70,,
12/2016,-127,,
03/2017,-142,,
06/2017,-80,,
09/2017,5,,
12/2017,56,,
03/2018,-36,,
06/2018,178,,
09/2018,181,,
12/2018,15,,
03/2019,92,,
06/2019,-52,,
09/2019,-33,,
12/2019,5,,
03/2020,97,,
06/2020,33,,
09/2020,90,,
12/2020,-201,,
03/2021,-20,,
06/2021,-17,,
09/2021,504,,
12/2021,10,,
03/2022,153,,
06/2022,50,,
09/2022,261,,
12/2022,102,,
03/2023,122,,
06/2023,-75,,
09/2023,-88,,
