date,value,vard,vardd
06/1988,0,title,National general government; Bonds, etc held by: Total (Counterparty sectors)
09/1988,-1448,narrow cat.,Demand for Credit ($ million)
12/1988,-296,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-1889,unit,$ Millions
06/1989,-2646,prices,-
09/1989,-2090,source,ABS
12/1989,-1775,dataset,5232.0
03/1990,-1975,seriestype,Original
06/1990,402,,
09/1990,-991,,
12/1990,-937,,
03/1991,-949,,
06/1991,-100,,
09/1991,2800,,
12/1991,2235,,
03/1992,-420,,
06/1992,3818,,
09/1992,3767,,
12/1992,4023,,
03/1993,6833,,
06/1993,2490,,
09/1993,6077,,
12/1993,5193,,
03/1994,869,,
06/1994,3047,,
09/1994,2183,,
12/1994,5314,,
03/1995,6604,,
06/1995,3197,,
09/1995,-2677,,
12/1995,4271,,
03/1996,1422,,
06/1996,2696,,
09/1996,-369,,
12/1996,1368,,
03/1997,620,,
06/1997,1345,,
09/1997,-3284,,
12/1997,-7428,,
03/1998,-1281,,
06/1998,-3485,,
09/1998,-807,,
12/1998,-886,,
03/1999,-2203,,
06/1999,-1543,,
09/1999,-470,,
12/1999,-4878,,
03/2000,-468,,
06/2000,-3135,,
09/2000,-1954,,
12/2000,-1647,,
03/2001,-2611,,
06/2001,-3018,,
09/2001,734,,
12/2001,-253,,
03/2002,-3648,,
06/2002,869,,
09/2002,331,,
12/2002,-2996,,
03/2003,352,,
06/2003,792,,
09/2003,-5030,,
12/2003,-1363,,
03/2004,1017,,
06/2004,1798,,
09/2004,-3319,,
12/2004,196,,
03/2005,679,,
06/2005,256,,
09/2005,-1198,,
12/2005,1571,,
03/2006,887,,
06/2006,-94,,
09/2006,1500,,
12/2006,-3665,,
03/2007,-319,,
06/2007,601,,
09/2007,673,,
12/2007,-1470,,
03/2008,777,,
06/2008,1653,,
09/2008,-1280,,
12/2008,4310,,
03/2009,10476,,
06/2009,13692,,
09/2009,11742,,
12/2009,15057,,
03/2010,14781,,
06/2010,16012,,
09/2010,8076,,
12/2010,13300,,
03/2011,13307,,
06/2011,7478,,
09/2011,17999,,
12/2011,19515,,
03/2012,12991,,
06/2012,2487,,
09/2012,13583,,
12/2012,8631,,
03/2013,11067,,
06/2013,2486,,
09/2013,20921,,
12/2013,15685,,
03/2014,25441,,
06/2014,1764,,
09/2014,17054,,
12/2014,9268,,
03/2015,15577,,
06/2015,6782,,
09/2015,26389,,
12/2015,8155,,
03/2016,22123,,
06/2016,4737,,
09/2016,24193,,
12/2016,24065,,
03/2017,20504,,
06/2017,18018,,
09/2017,518,,
12/2017,15100,,
03/2018,4505,,
06/2018,11089,,
09/2018,2992,,
12/2018,1987,,
03/2019,-3704,,
06/2019,9177,,
09/2019,12161,,
12/2019,-2238,,
03/2020,15182,,
06/2020,72621,,
09/2020,117412,,
12/2020,23437,,
03/2021,23589,,
06/2021,6063,,
09/2021,25353,,
12/2021,8307,,
03/2022,18985,,
06/2022,25480,,
09/2022,-7126,,
12/2022,12,,
03/2023,11492,,
06/2023,-13770,,
09/2023,9379,,
