date,value,vard,vardd
06/1988,15809,title,Amounts outstanding at end of period; Liabilities; Bonds, etc issued offshore held by: Total (Counterparty sectors)
09/1988,17412,narrow cat.,Financial Assets and Liabilities of Rest of World ($ million)
12/1988,16734,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,16621,unit,$ Millions
06/1989,17400,prices,-
09/1989,17868,source,ABS
12/1989,18258,dataset,5232.0
03/1990,18960,seriestype,Original
06/1990,19792,,
09/1990,20185,,
12/1990,22757,,
03/1991,22117,,
06/1991,22962,,
09/1991,23863,,
12/1991,26415,,
03/1992,21766,,
06/1992,23667,,
09/1992,23927,,
12/1992,23001,,
03/1993,22488,,
06/1993,24653,,
09/1993,25626,,
12/1993,25136,,
03/1994,26232,,
06/1994,24562,,
09/1994,23374,,
12/1994,21054,,
03/1995,24657,,
06/1995,23982,,
09/1995,22898,,
12/1995,24956,,
03/1996,23555,,
06/1996,24852,,
09/1996,22880,,
12/1996,23784,,
03/1997,22320,,
06/1997,27631,,
09/1997,26037,,
12/1997,32185,,
03/1998,30078,,
06/1998,27236,,
09/1998,30151,,
12/1998,36846,,
03/1999,36420,,
06/1999,36608,,
09/1999,38036,,
12/1999,41542,,
03/2000,41834,,
06/2000,42803,,
09/2000,46603,,
12/2000,49567,,
03/2001,53612,,
06/2001,54196,,
09/2001,57884,,
12/2001,56353,,
03/2002,49788,,
06/2002,53718,,
09/2002,59766,,
12/2002,59224,,
03/2003,58007,,
06/2003,63249,,
09/2003,62967,,
12/2003,62922,,
03/2004,63922,,
06/2004,64509,,
09/2004,63121,,
12/2004,68862,,
03/2005,70668,,
06/2005,67217,,
09/2005,69139,,
12/2005,73381,,
03/2006,79267,,
06/2006,79458,,
09/2006,89065,,
12/2006,91317,,
03/2007,90601,,
06/2007,90602,,
09/2007,92649,,
12/2007,90530,,
03/2008,88117,,
06/2008,88919,,
09/2008,96254,,
12/2008,94311,,
03/2009,92139,,
06/2009,101049,,
09/2009,85741,,
12/2009,90839,,
03/2010,91047,,
06/2010,93021,,
09/2010,88316,,
12/2010,88160,,
03/2011,89902,,
06/2011,87870,,
09/2011,89758,,
12/2011,91040,,
03/2012,92083,,
06/2012,91244,,
09/2012,91697,,
12/2012,98432,,
03/2013,99418,,
06/2013,103004,,
09/2013,100771,,
12/2013,110729,,
03/2014,108412,,
06/2014,110204,,
09/2014,108665,,
12/2014,108109,,
03/2015,118365,,
06/2015,119371,,
09/2015,125938,,
12/2015,129990,,
03/2016,129289,,
06/2016,133545,,
09/2016,131058,,
12/2016,137514,,
03/2017,141175,,
06/2017,139662,,
09/2017,137458,,
12/2017,132674,,
03/2018,136400,,
06/2018,135981,,
09/2018,133966,,
12/2018,132089,,
03/2019,134170,,
06/2019,146756,,
09/2019,152904,,
12/2019,148239,,
03/2020,163167,,
06/2020,159456,,
09/2020,152483,,
12/2020,143105,,
03/2021,145643,,
06/2021,149750,,
09/2021,155092,,
12/2021,154075,,
03/2022,156169,,
06/2022,154159,,
09/2022,168695,,
12/2022,155290,,
03/2023,163772,,
06/2023,164252,,
09/2023,185475,,
