date,value,vard,vardd
06/1988,173,title,Amounts outstanding at end of period; Liabilities; Listed shares and other equity held by: Non-money market financial investment funds
09/1988,200,narrow cat.,Financial Assets and Liabilities of Non-Life Insurance Corporations ($ million)
12/1988,201,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,205,unit,$ Millions
06/1989,215,prices,-
09/1989,218,source,ABS
12/1989,210,dataset,5232.0
03/1990,181,seriestype,Original
06/1990,187,,
09/1990,177,,
12/1990,159,,
03/1991,203,,
06/1991,208,,
09/1991,210,,
12/1991,215,,
03/1992,222,,
06/1992,213,,
09/1992,217,,
12/1992,225,,
03/1993,256,,
06/1993,260,,
09/1993,267,,
12/1993,284,,
03/1994,235,,
06/1994,233,,
09/1994,200,,
12/1994,197,,
03/1995,250,,
06/1995,307,,
09/1995,313,,
12/1995,322,,
03/1996,332,,
06/1996,400,,
09/1996,418,,
12/1996,422,,
03/1997,437,,
06/1997,466,,
09/1997,477,,
12/1997,501,,
03/1998,575,,
06/1998,546,,
09/1998,665,,
12/1998,691,,
03/1999,693,,
06/1999,689,,
09/1999,407,,
12/1999,429,,
03/2000,394,,
06/2000,357,,
09/2000,1086,,
12/2000,1216,,
03/2001,1528,,
06/2001,1943,,
09/2001,1460,,
12/2001,1750,,
03/2002,1762,,
06/2002,1714,,
09/2002,1160,,
12/2002,1238,,
03/2003,1230,,
06/2003,1397,,
09/2003,1612,,
12/2003,1619,,
03/2004,1693,,
06/2004,1840,,
09/2004,2193,,
12/2004,2901,,
03/2005,3107,,
06/2005,3247,,
09/2005,3928,,
12/2005,3936,,
03/2006,4668,,
06/2006,4387,,
09/2006,4720,,
12/2006,6107,,
03/2007,5459,,
06/2007,5740,,
09/2007,6378,,
12/2007,6369,,
03/2008,4783,,
06/2008,4880,,
09/2008,4425,,
12/2008,4009,,
03/2009,2833,,
06/2009,2907,,
09/2009,4458,,
12/2009,4655,,
03/2010,4073,,
06/2010,3486,,
09/2010,3634,,
12/2010,3694,,
03/2011,7047,,
06/2011,7123,,
09/2011,6110,,
12/2011,6112,,
03/2012,6614,,
06/2012,6646,,
09/2012,7306,,
12/2012,7385,,
03/2013,8783,,
06/2013,8853,,
09/2013,9557,,
12/2013,9363,,
03/2014,9795,,
06/2014,10640,,
09/2014,12219,,
12/2014,15985,,
03/2015,16431,,
06/2015,16772,,
09/2015,15832,,
12/2015,16195,,
03/2016,16657,,
06/2016,17015,,
09/2016,15726,,
12/2016,18767,,
03/2017,18891,,
06/2017,19316,,
09/2017,17714,,
12/2017,19570,,
03/2018,18715,,
06/2018,20080,,
09/2018,20168,,
12/2018,18163,,
03/2019,20547,,
06/2019,21643,,
09/2019,21233,,
12/2019,18968,,
03/2020,13879,,
06/2020,13930,,
09/2020,11654,,
12/2020,13443,,
03/2021,13339,,
06/2021,15075,,
09/2021,16893,,
12/2021,14758,,
03/2022,14710,,
06/2022,14791,,
09/2022,14396,,
12/2022,15652,,
03/2023,15805,,
06/2023,17202,,
09/2023,16856,,
