date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,1265,narrow cat.,Financial Assets and Liabilities of Life Insurance Corporations ($ million)
12/1988,1157,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,187,unit,$ Millions
06/1989,-1327,prices,-
09/1989,723,source,ABS
12/1989,-986,dataset,5232.0
03/1990,1666,seriestype,Original
06/1990,971,,
09/1990,2192,,
12/1990,-435,,
03/1991,1312,,
06/1991,896,,
09/1991,1328,,
12/1991,840,,
03/1992,1667,,
06/1992,-3827,,
09/1992,3035,,
12/1992,1456,,
03/1993,3669,,
06/1993,-1020,,
09/1993,3522,,
12/1993,-246,,
03/1994,4167,,
06/1994,-1380,,
09/1994,2028,,
12/1994,-1419,,
03/1995,668,,
06/1995,-876,,
09/1995,259,,
12/1995,-3590,,
03/1996,697,,
06/1996,-181,,
09/1996,1230,,
12/1996,658,,
03/1997,249,,
06/1997,-828,,
09/1997,2235,,
12/1997,465,,
03/1998,-552,,
06/1998,535,,
09/1998,1909,,
12/1998,3290,,
03/1999,711,,
06/1999,-133,,
09/1999,2599,,
12/1999,-563,,
03/2000,-43,,
06/2000,-1630,,
09/2000,-3938,,
12/2000,-1562,,
03/2001,788,,
06/2001,141,,
09/2001,-1773,,
12/2001,-878,,
03/2002,-184,,
06/2002,2020,,
09/2002,-1512,,
12/2002,-592,,
03/2003,0,,
06/2003,333,,
09/2003,-2289,,
12/2003,-499,,
03/2004,436,,
06/2004,1034,,
09/2004,1706,,
12/2004,-439,,
03/2005,-120,,
06/2005,-262,,
09/2005,-3724,,
12/2005,338,,
03/2006,599,,
06/2006,314,,
09/2006,-756,,
12/2006,-588,,
03/2007,842,,
06/2007,-1862,,
09/2007,-3148,,
12/2007,-812,,
03/2008,1777,,
06/2008,1128,,
09/2008,-905,,
12/2008,-1795,,
03/2009,2307,,
06/2009,-4388,,
09/2009,2881,,
12/2009,-1541,,
03/2010,812,,
06/2010,-890,,
09/2010,-2349,,
12/2010,-1408,,
03/2011,643,,
06/2011,-1034,,
09/2011,-1496,,
12/2011,447,,
03/2012,627,,
06/2012,1752,,
09/2012,-87,,
12/2012,-385,,
03/2013,188,,
06/2013,-3517,,
09/2013,216,,
12/2013,983,,
03/2014,-208,,
06/2014,-806,,
09/2014,1349,,
12/2014,657,,
03/2015,120,,
06/2015,-32,,
09/2015,1190,,
12/2015,-80,,
03/2016,326,,
06/2016,357,,
09/2016,749,,
12/2016,-443,,
03/2017,-5054,,
06/2017,2171,,
09/2017,1127,,
12/2017,685,,
03/2018,507,,
06/2018,-1218,,
09/2018,858,,
12/2018,218,,
03/2019,-88,,
06/2019,-1209,,
09/2019,500,,
12/2019,1158,,
03/2020,-1722,,
06/2020,1141,,
09/2020,-1197,,
12/2020,2257,,
03/2021,-1803,,
06/2021,1498,,
09/2021,2981,,
12/2021,653,,
03/2022,3620,,
06/2022,362,,
09/2022,1301,,
12/2022,-872,,
03/2023,1299,,
06/2023,402,,
09/2023,114,,
