date,value,vard,vardd
06/1988,0,title,Net transactions during period; Assets; Bonds, etc issued by: Total (Counterparty sectors)
09/1988,2096,narrow cat.,Financial Assets and Liabilities of Authorised Deposit taking Institutions ($ million)
12/1988,2286,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1251,unit,$ Millions
06/1989,402,prices,-
09/1989,-1958,source,ABS
12/1989,271,dataset,5232.0
03/1990,-2199,seriestype,Original
06/1990,-302,,
09/1990,-3479,,
12/1990,-785,,
03/1991,-1958,,
06/1991,3570,,
09/1991,610,,
12/1991,-1298,,
03/1992,-2192,,
06/1992,3787,,
09/1992,739,,
12/1992,2736,,
03/1993,-123,,
06/1993,-411,,
09/1993,4377,,
12/1993,-2133,,
03/1994,-436,,
06/1994,1141,,
09/1994,-2897,,
12/1994,854,,
03/1995,2520,,
06/1995,2672,,
09/1995,75,,
12/1995,-812,,
03/1996,-1440,,
06/1996,-782,,
09/1996,-1032,,
12/1996,-2181,,
03/1997,-1676,,
06/1997,-906,,
09/1997,-753,,
12/1997,-2278,,
03/1998,131,,
06/1998,348,,
09/1998,1332,,
12/1998,-1133,,
03/1999,1396,,
06/1999,1060,,
09/1999,866,,
12/1999,993,,
03/2000,332,,
06/2000,1654,,
09/2000,1754,,
12/2000,1006,,
03/2001,4995,,
06/2001,-623,,
09/2001,-750,,
12/2001,-302,,
03/2002,-1287,,
06/2002,-1412,,
09/2002,4829,,
12/2002,-3594,,
03/2003,477,,
06/2003,4879,,
09/2003,2091,,
12/2003,3,,
03/2004,-621,,
06/2004,4277,,
09/2004,-1194,,
12/2004,-51,,
03/2005,3812,,
06/2005,-889,,
09/2005,-2649,,
12/2005,2924,,
03/2006,2316,,
06/2006,1262,,
09/2006,-741,,
12/2006,-2322,,
03/2007,458,,
06/2007,5988,,
09/2007,10007,,
12/2007,-6705,,
03/2008,22625,,
06/2008,41718,,
09/2008,-15752,,
12/2008,27877,,
03/2009,36830,,
06/2009,27401,,
09/2009,2949,,
12/2009,10241,,
03/2010,1327,,
06/2010,3501,,
09/2010,6126,,
12/2010,1637,,
03/2011,4583,,
06/2011,12408,,
09/2011,24455,,
12/2011,-9878,,
03/2012,28030,,
06/2012,-4046,,
09/2012,39297,,
12/2012,6902,,
03/2013,10710,,
06/2013,33843,,
09/2013,21101,,
12/2013,-3361,,
03/2014,25338,,
06/2014,7975,,
09/2014,43559,,
12/2014,33402,,
03/2015,25106,,
06/2015,4074,,
09/2015,22796,,
12/2015,15691,,
03/2016,-782,,
06/2016,21027,,
09/2016,9688,,
12/2016,9501,,
03/2017,6553,,
06/2017,-33642,,
09/2017,-21322,,
12/2017,14494,,
03/2018,1436,,
06/2018,-7732,,
09/2018,-1065,,
12/2018,2766,,
03/2019,1410,,
06/2019,10008,,
09/2019,7376,,
12/2019,-7654,,
03/2020,204971,,
06/2020,133901,,
09/2020,-38692,,
12/2020,-78081,,
03/2021,-75306,,
06/2021,-133307,,
09/2021,20788,,
12/2021,13262,,
03/2022,88776,,
06/2022,55954,,
09/2022,3212,,
12/2022,5800,,
03/2023,-23865,,
06/2023,34436,,
09/2023,99115,,
