date,value,vard,vardd
06/1988,1401,title,Amounts outstanding at end of period; Liabilities; Currency held by: Authorised deposit taking Institutions
09/1988,1642,narrow cat.,Financial Assets and Liabilities of the Central Bank ($ million)
12/1988,1769,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,1355,unit,$ Millions
06/1989,1135,prices,-
09/1989,1042,source,ABS
12/1989,1734,dataset,5232.0
03/1990,1058,seriestype,Original
06/1990,1064,,
09/1990,1210,,
12/1990,1914,,
03/1991,1224,,
06/1991,1090,,
09/1991,1289,,
12/1991,1715,,
03/1992,1324,,
06/1992,1312,,
09/1992,1410,,
12/1992,1726,,
03/1993,1415,,
06/1993,1362,,
09/1993,1298,,
12/1993,2006,,
03/1994,1532,,
06/1994,1281,,
09/1994,1429,,
12/1994,2386,,
03/1995,1525,,
06/1995,1503,,
09/1995,1662,,
12/1995,2559,,
03/1996,1750,,
06/1996,1600,,
09/1996,1736,,
12/1996,2582,,
03/1997,2944,,
06/1997,1827,,
09/1997,2138,,
12/1997,2602,,
03/1998,2209,,
06/1998,2174,,
09/1998,2287,,
12/1998,2957,,
03/1999,2434,,
06/1999,2287,,
09/1999,2148,,
12/1999,3049,,
03/2000,2238,,
06/2000,2287,,
09/2000,2716,,
12/2000,3545,,
03/2001,2335,,
06/2001,2423,,
09/2001,4047,,
12/2001,7613,,
03/2002,7318,,
06/2002,5452,,
09/2002,4119,,
12/2002,7077,,
03/2003,5152,,
06/2003,4728,,
09/2003,4678,,
12/2003,6597,,
03/2004,5631,,
06/2004,4651,,
09/2004,4701,,
12/2004,6553,,
03/2005,5517,,
06/2005,4593,,
09/2005,4965,,
12/2005,7261,,
03/2006,5756,,
06/2006,4923,,
09/2006,4917,,
12/2006,6838,,
03/2007,6329,,
06/2007,5090,,
09/2007,5233,,
12/2007,7720,,
03/2008,6269,,
06/2008,5180,,
09/2008,5753,,
12/2008,9595,,
03/2009,7931,,
06/2009,5947,,
09/2009,6081,,
12/2009,8717,,
03/2010,6709,,
06/2010,5685,,
09/2010,5814,,
12/2010,8476,,
03/2011,5730,,
06/2011,5744,,
09/2011,6060,,
12/2011,8407,,
03/2012,6505,,
06/2012,5884,,
09/2012,5856,,
12/2012,8786,,
03/2013,7193,,
06/2013,5984,,
09/2013,6417,,
12/2013,8947,,
03/2014,6934,,
06/2014,6821,,
09/2014,6405,,
12/2014,8608,,
03/2015,8142,,
06/2015,6442,,
09/2015,6772,,
12/2015,8424,,
03/2016,7584,,
06/2016,6350,,
09/2016,6839,,
12/2016,8824,,
03/2017,7427,,
06/2017,6920,,
09/2017,7140,,
12/2017,8338,,
03/2018,7389,,
06/2018,6221,,
09/2018,6774,,
12/2018,8546,,
03/2019,8111,,
06/2019,7958,,
09/2019,7307,,
12/2019,8259,,
03/2020,9453,,
06/2020,7304,,
09/2020,7335,,
12/2020,8199,,
03/2021,7413,,
06/2021,6159,,
09/2021,5839,,
12/2021,6660,,
03/2022,6386,,
06/2022,6629,,
09/2022,6186,,
12/2022,6833,,
03/2023,6929,,
06/2023,6685,,
09/2023,5392,,
