date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Other accounts payable; Other private non-financial corporations; Other private non-financial corporations
09/1988,-696,narrow cat.,Accounts Payable/Receivable ($ million)
12/1988,545,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,-259,unit,$ Millions
06/1989,2388,prices,-
09/1989,-48,source,ABS
12/1989,774,dataset,5232.0
03/1990,-548,seriestype,Original
06/1990,-95,,
09/1990,-144,,
12/1990,887,,
03/1991,-545,,
06/1991,78,,
09/1991,-1130,,
12/1991,100,,
03/1992,-543,,
06/1992,843,,
09/1992,474,,
12/1992,1331,,
03/1993,596,,
06/1993,261,,
09/1993,546,,
12/1993,38,,
03/1994,39,,
06/1994,1398,,
09/1994,1277,,
12/1994,-246,,
03/1995,-821,,
06/1995,1255,,
09/1995,1248,,
12/1995,3442,,
03/1996,-254,,
06/1996,1578,,
09/1996,-407,,
12/1996,1460,,
03/1997,-557,,
06/1997,1370,,
09/1997,601,,
12/1997,4894,,
03/1998,-279,,
06/1998,1996,,
09/1998,1649,,
12/1998,1159,,
03/1999,-1804,,
06/1999,1035,,
09/1999,2199,,
12/1999,-3755,,
03/2000,443,,
06/2000,4701,,
09/2000,2980,,
12/2000,1269,,
03/2001,-1034,,
06/2001,1114,,
09/2001,296,,
12/2001,-1424,,
03/2002,-2500,,
06/2002,5963,,
09/2002,843,,
12/2002,4602,,
03/2003,-1526,,
06/2003,309,,
09/2003,-3695,,
12/2003,5112,,
03/2004,-691,,
06/2004,2750,,
09/2004,1319,,
12/2004,-87,,
03/2005,-15,,
06/2005,674,,
09/2005,-1869,,
12/2005,-2156,,
03/2006,2264,,
06/2006,3077,,
09/2006,124,,
12/2006,515,,
03/2007,2941,,
06/2007,5646,,
09/2007,1587,,
12/2007,2881,,
03/2008,-1265,,
06/2008,3845,,
09/2008,2493,,
12/2008,908,,
03/2009,-3455,,
06/2009,-6713,,
09/2009,1464,,
12/2009,-1583,,
03/2010,4013,,
06/2010,2076,,
09/2010,1259,,
12/2010,1566,,
03/2011,1754,,
06/2011,1433,,
09/2011,3644,,
12/2011,1705,,
03/2012,-1241,,
06/2012,1160,,
09/2012,-3454,,
12/2012,-5454,,
03/2013,-1065,,
06/2013,1112,,
09/2013,-447,,
12/2013,3670,,
03/2014,-343,,
06/2014,-4902,,
09/2014,1300,,
12/2014,-694,,
03/2015,-2633,,
06/2015,519,,
09/2015,3353,,
12/2015,-1129,,
03/2016,-1346,,
06/2016,-1637,,
09/2016,1997,,
12/2016,4307,,
03/2017,-2707,,
06/2017,-13,,
09/2017,-5688,,
12/2017,3890,,
03/2018,-529,,
06/2018,3194,,
09/2018,1570,,
12/2018,2512,,
03/2019,2217,,
06/2019,4532,,
09/2019,6556,,
12/2019,7648,,
03/2020,7744,,
06/2020,-7760,,
09/2020,-1302,,
12/2020,674,,
03/2021,-433,,
06/2021,5133,,
09/2021,1679,,
12/2021,2968,,
03/2022,6172,,
06/2022,5926,,
09/2022,4431,,
12/2022,-1672,,
03/2023,-86,,
06/2023,-7647,,
09/2023,603,,
