date,value,vard,vardd
06/1988,0,title,Net transactions during period; Liabilities; Bonds, etc issued offshore held by: Rest of world
09/1988,1096,narrow cat.,Financial Assets and Liabilities of Private Non-Financial Corporations ($ million)
12/1988,1609,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,179,unit,$ Millions
06/1989,175,prices,-
09/1989,-134,source,ABS
12/1989,345,dataset,5232.0
03/1990,235,seriestype,Original
06/1990,644,,
09/1990,-204,,
12/1990,-1257,,
03/1991,287,,
06/1991,1436,,
09/1991,-1270,,
12/1991,-536,,
03/1992,-760,,
06/1992,-771,,
09/1992,-593,,
12/1992,1238,,
03/1993,-621,,
06/1993,-731,,
09/1993,-982,,
12/1993,1325,,
03/1994,58,,
06/1994,410,,
09/1994,6221,,
12/1994,671,,
03/1995,274,,
06/1995,-1251,,
09/1995,2098,,
12/1995,348,,
03/1996,1409,,
06/1996,1536,,
09/1996,3018,,
12/1996,1644,,
03/1997,-776,,
06/1997,903,,
09/1997,-1224,,
12/1997,1025,,
03/1998,504,,
06/1998,1629,,
09/1998,-1764,,
12/1998,-879,,
03/1999,2431,,
06/1999,-1188,,
09/1999,726,,
12/1999,348,,
03/2000,2017,,
06/2000,1263,,
09/2000,-2139,,
12/2000,-625,,
03/2001,-103,,
06/2001,-268,,
09/2001,1596,,
12/2001,-995,,
03/2002,1486,,
06/2002,-368,,
09/2002,163,,
12/2002,3881,,
03/2003,-1413,,
06/2003,4385,,
09/2003,25,,
12/2003,612,,
03/2004,-916,,
06/2004,-928,,
09/2004,639,,
12/2004,298,,
03/2005,2026,,
06/2005,3323,,
09/2005,866,,
12/2005,450,,
03/2006,-3118,,
06/2006,4709,,
09/2006,5180,,
12/2006,-6002,,
03/2007,11181,,
06/2007,-3374,,
09/2007,5656,,
12/2007,-1618,,
03/2008,2130,,
06/2008,8641,,
09/2008,1088,,
12/2008,12106,,
03/2009,11792,,
06/2009,9605,,
09/2009,2196,,
12/2009,6618,,
03/2010,3642,,
06/2010,1781,,
09/2010,7808,,
12/2010,2953,,
03/2011,4923,,
06/2011,4830,,
09/2011,-378,,
12/2011,11558,,
03/2012,6751,,
06/2012,1370,,
09/2012,10523,,
12/2012,8720,,
03/2013,3939,,
06/2013,1565,,
09/2013,6034,,
12/2013,7559,,
03/2014,-922,,
06/2014,-2519,,
09/2014,10244,,
12/2014,-6319,,
03/2015,6860,,
06/2015,12121,,
09/2015,-4682,,
12/2015,11015,,
03/2016,6652,,
06/2016,-4099,,
09/2016,-3425,,
12/2016,5009,,
03/2017,-10149,,
06/2017,6307,,
09/2017,-2329,,
12/2017,-4458,,
03/2018,3117,,
06/2018,10463,,
09/2018,2162,,
12/2018,-1401,,
03/2019,-362,,
06/2019,7013,,
09/2019,-2345,,
12/2019,-1551,,
03/2020,-6556,,
06/2020,-6312,,
09/2020,-8424,,
12/2020,-10328,,
03/2021,-1130,,
06/2021,-5496,,
09/2021,-8522,,
12/2021,1118,,
03/2022,5441,,
06/2022,895,,
09/2022,-1201,,
12/2022,-5226,,
03/2023,1615,,
06/2023,3388,,
09/2023,-3647,,
