date,value,vard,vardd
06/1988,0,title,Amounts outstanding at end of period; Assets; One name paper issued by: Rest of world
09/1988,0,narrow cat.,Financial Assets and Liabilities of Pension Funds ($ million)
12/1988,0,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,0,unit,$ Millions
06/1989,0,prices,-
09/1989,0,source,ABS
12/1989,0,dataset,5232.0
03/1990,0,seriestype,Original
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,109,,
06/1996,505,,
09/1996,845,,
12/1996,749,,
03/1997,618,,
06/1997,326,,
09/1997,128,,
12/1997,89,,
03/1998,76,,
06/1998,54,,
09/1998,27,,
12/1998,28,,
03/1999,21,,
06/1999,29,,
09/1999,25,,
12/1999,27,,
03/2000,32,,
06/2000,34,,
09/2000,37,,
12/2000,41,,
03/2001,35,,
06/2001,42,,
09/2001,53,,
12/2001,57,,
03/2002,63,,
06/2002,71,,
09/2002,85,,
12/2002,82,,
03/2003,78,,
06/2003,102,,
09/2003,109,,
12/2003,104,,
03/2004,110,,
06/2004,110,,
09/2004,124,,
12/2004,136,,
03/2005,139,,
06/2005,129,,
09/2005,438,,
12/2005,471,,
03/2006,523,,
06/2006,512,,
09/2006,578,,
12/2006,603,,
03/2007,628,,
06/2007,660,,
09/2007,666,,
12/2007,680,,
03/2008,622,,
06/2008,616,,
09/2008,649,,
12/2008,565,,
03/2009,525,,
06/2009,528,,
09/2009,583,,
12/2009,617,,
03/2010,641,,
06/2010,624,,
09/2010,631,,
12/2010,645,,
03/2011,672,,
06/2011,663,,
09/2011,669,,
12/2011,675,,
03/2012,729,,
06/2012,702,,
09/2012,763,,
12/2012,799,,
03/2013,844,,
06/2013,913,,
09/2013,934,,
12/2013,1021,,
03/2014,1033,,
06/2014,1072,,
09/2014,1122,,
12/2014,1203,,
03/2015,1297,,
06/2015,1308,,
09/2015,1280,,
12/2015,1285,,
03/2016,1250,,
06/2016,1301,,
09/2016,1344,,
12/2016,1328,,
03/2017,1435,,
06/2017,1496,,
09/2017,2085,,
12/2017,2930,,
03/2018,4108,,
06/2018,4086,,
09/2018,7026,,
12/2018,10335,,
03/2019,7983,,
06/2019,10046,,
09/2019,11171,,
12/2019,13026,,
03/2020,9593,,
06/2020,8934,,
09/2020,10319,,
12/2020,11345,,
03/2021,10697,,
06/2021,9794,,
09/2021,8803,,
12/2021,9454,,
03/2022,9635,,
06/2022,9379,,
09/2022,9203,,
12/2022,8590,,
03/2023,8455,,
06/2023,7409,,
09/2023,6471,,
