date,value,vard,vardd
06/1988,15809,title,Amounts outstanding at end of period; Bonds, etc issued by: Rest of world; Total (Counterparty sectors)
09/1988,17412,narrow cat.,The Bonds Market ($ million)
12/1988,16734,broad cat.,Australian National Accounts: Finance and Wealth
03/1989,16621,unit,$ Millions
06/1989,17400,prices,-
09/1989,17868,source,ABS
12/1989,18258,dataset,5232.0
03/1990,18960,seriestype,Original
06/1990,19792,,
09/1990,20185,,
12/1990,22757,,
03/1991,22117,,
06/1991,22962,,
09/1991,23863,,
12/1991,26415,,
03/1992,21766,,
06/1992,23667,,
09/1992,23927,,
12/1992,23001,,
03/1993,22488,,
06/1993,24653,,
09/1993,25626,,
12/1993,25136,,
03/1994,26232,,
06/1994,24562,,
09/1994,23374,,
12/1994,21054,,
03/1995,24657,,
06/1995,23982,,
09/1995,22898,,
12/1995,24956,,
03/1996,23555,,
06/1996,24852,,
09/1996,22880,,
12/1996,23784,,
03/1997,22320,,
06/1997,27631,,
09/1997,26037,,
12/1997,32185,,
03/1998,30078,,
06/1998,27236,,
09/1998,30151,,
12/1998,36846,,
03/1999,36420,,
06/1999,36608,,
09/1999,38036,,
12/1999,41542,,
03/2000,41834,,
06/2000,42803,,
09/2000,47773,,
12/2000,50737,,
03/2001,58307,,
06/2001,60709,,
09/2001,66133,,
12/2001,64958,,
03/2002,60588,,
06/2002,64722,,
09/2002,71587,,
12/2002,71045,,
03/2003,70075,,
06/2003,76133,,
09/2003,79084,,
12/2003,81327,,
03/2004,91484,,
06/2004,94676,,
09/2004,94129,,
12/2004,102603,,
03/2005,109003,,
06/2005,108775,,
09/2005,116677,,
12/2005,126306,,
03/2006,141055,,
06/2006,143935,,
09/2006,156041,,
12/2006,160490,,
03/2007,161298,,
06/2007,163374,,
09/2007,165984,,
12/2007,161861,,
03/2008,165659,,
06/2008,166915,,
09/2008,175064,,
12/2008,174706,,
03/2009,170146,,
06/2009,179870,,
09/2009,164446,,
12/2009,173101,,
03/2010,184921,,
06/2010,188125,,
09/2010,184323,,
12/2010,185155,,
03/2011,192674,,
06/2011,191942,,
09/2011,197544,,
12/2011,197114,,
03/2012,201381,,
06/2012,202282,,
09/2012,213512,,
12/2012,230236,,
03/2013,235247,,
06/2013,239936,,
09/2013,238125,,
12/2013,249134,,
03/2014,253803,,
06/2014,259473,,
09/2014,266434,,
12/2014,267888,,
03/2015,284448,,
06/2015,279983,,
09/2015,293650,,
12/2015,293239,,
03/2016,292037,,
06/2016,304725,,
09/2016,308486,,
12/2016,302226,,
03/2017,309512,,
06/2017,308478,,
09/2017,310585,,
12/2017,309521,,
03/2018,316574,,
06/2018,318531,,
09/2018,317765,,
12/2018,314299,,
03/2019,320935,,
06/2019,338238,,
09/2019,342261,,
12/2019,335236,,
03/2020,341651,,
06/2020,341160,,
09/2020,325887,,
12/2020,317598,,
03/2021,316236,,
06/2021,320693,,
09/2021,326947,,
12/2021,324785,,
03/2022,319801,,
06/2022,312097,,
09/2022,320510,,
12/2022,311410,,
03/2023,332661,,
06/2023,335733,,
09/2023,357213,,
